"№ п/п","субъект РФ","Муниципальное образование","целевое назначение",Наименование,адрес,"кадастровый номер",характеристика,обременение
525,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Осветительная мачта ОВПЧ-14","город Мегион ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
526,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"КЛ-0,4 кв от ТП-161 до улица  Новая, 3","город Мегион ",86:19:0010416:833,"сооружение электроэнергетики, протяженность 48 м","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
527,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"КЛ-0,4 кВ от оп.№ 1 до КТПН-25","город Мегион ",86:19:0000000:6403,"сооружение электроэнергетики, протяженность 284 м","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
528,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"КЛ-0,4 кВ от оп.№ 2 до КТПН-25","город Мегион ",86:19:0000000:6407,"сооружение электроэнергетики, протяженность 284 м","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
529,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"КЛ-0,4 кВ от ТП-131 до ж/д улица  Ленина, 4","город Мегион ",86:19:0010413:947,"сооружение электроэнергетики, протяженность 250 м","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
530,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"КЛ-6 кВ от ТП-144 до ТП 152, 14-15 микрорайон (улица Геологов)","город Мегион , 14-15 микрорайон улица Геологов","86:19:0010413:947 ","сооружение электроэнергетики, протяженность 340 м, землю не возможно оформить","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
531,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Подстанция 35/6кВ«Город», город Мегион, Северо-Восточная промзона","город Мегион, Северо-Восточная промзона",86:19:0010203:389,"Назначение: сооружения электроэнергетики, общая площадь 317 кв.м., 1982 год ввода ","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
532,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Архитектурно-художественное освещение","город Мегион","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
533,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Иллюминация освещение","город Мегион","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
534,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Осветительная мачта «Брусничка»","город Мегион","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
535,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кВ ТП 6/0,4 кВ №52 (Ф №1,2) город Мегион","город Мегион","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
536,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-6 кв ф.№ 6 п/ст 35/6 кв« »Заречная« до КТПН«Теплонефть »","город Мегион","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
537,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Дорога подъездная","город Мегион Юго-Восточная  промзона МП«СМУ »","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
538,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Дорога к площадке","город Мегион Юго-Восточная  промзона МП«СМУ »","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
539,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство МКХ","п.Высокий VII микрорайон","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
540,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство 16-ти квартирного ж/дома, п. Высокий, улица  Лермонтова 17","п.Высокий улица Лермонтова, д.17","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
541,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство 8 микрорайон","город Мегион VIII микрорайон","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
542,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство 6 микрорайон","город Мегион VI микрорайон","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
543,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство на ЦТП и ТП","город Мегион IX микрорайон","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
544,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство жилой застройки 12 микрорайон, дом № 3","город Мегион XII микрорайон","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
545,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому","город Мегион XII микрорайон","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
546,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому","город Мегион улица Свободы","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
547,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому","город Мегион проспект Победы","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
548,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому","город Мегион IX микрорайон","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
549,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому","город Мегион IX микрорайон","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
550,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому","город Мегион VI микрорайон","не стоит на кадастровом учете ","сооружение электроэнергетики","отсутствует  обременение "
551,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Полигон для размещения твердых бытовых отходов, назначение: захоронение твердых бытовых отходов, площадь застройки 138000 кв.м., адрес (местонахождение) объекта: Ханты-Мансийский автономный округ-Югра, город Мегион, поселок городского типа Высокий , проспект Придорожный сооружение 1","город Мегионород Мегион, поселок городского типа Высокий , проспект Придорожный сооружение 1",86:04:0000001:103211,"назначение: захоронение твердых бытовых отходов, площадь застройки 138000 кв.м.","Договор аренды муниципального имущества №11-11/2016  от 11.11.2016 с ООО«Жилищно-Комунальное Автотранспортное Предприятие», срок с 11.11.2016 по 11.11.2021"
552,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога категории 1А в город Мегион (участок кольцевая развязка Нижневартовск-Лангепас-Мегион-улица Губкина)","город Мегион",71:133:001:010957070,"Протяженность (км):1.08, идентификационный номер 71-133 ОП МГ 002, тип покрытия асфальт","отсутствует  обременение "
553,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Здание трансформаторной подстанции ТП-6/0,4 кВ","город Мегион, улица Западная 15, строение5",86:19:0000000:3521,"Отдельностоящее, год ввода 2004, материал постройки: фундамент - ж/б, стены, перекрытия, крыша - метал., общая площадь96,2 кв.м., назначение производственное","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
554,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети, 111,85 погородм., поселок городского типа Высокий улица Ленина","п.Высокий улица Ленина 18/1",86:19:0000000:982,"Сети теплоснабжения, назначение: подача тепла потребителю, протяженность 111,85 п.м.","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
555,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение," канализации, 91,3 погородм., поселок городского типа Высокий улица Ленина","п.Высокий, улица Ленина","не стоит на кадастровом учете ","Назначение: сбор и транспортировка хозяйственно-бытовых стоков, 91,3 п.м.","МУП«Тепловодоканал », хозяйственное ведение"
556,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городское кладбище, город Мегион, Северная зона, 6 км автодороги Мегион-Высокий","город Мегион, Северная зона, 6 км автодороги Мегион-Высокий",86:19:0030401:112,"Назначение: ритуальное (кладбище), общая площадь 116000 кв.м., 1996 год ввода","отсутствует  обременение "
557,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети, 111,85 погородм., поселок городского типа Высокий улица Ленина","п.Высокий улица Ленина",86:19:0000000:877,"Сети водоснабжения, назначение: сооружения коммунальной инфраструктуры, протяженность 111,85 п.м.","отсутствует  обременение "
558,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога проезд Нефтепарк, город Мегион","город Мегион, проезд Нефтепарк",86:19:0000000:2273,"Протяженность: 320 м, назначение: передвижение автотранспорта","отсутствует  обременение "
559,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога улица Западная","город Мегион улица Западная","86:19:0000000:3928 ","Протяженность 4900 м, назначение: сооружение дорожного траснпорта","отсутствует  обременение "
560,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Нефтепромышленная","город Мегион, улица Нефтепромышленная","86:19:0000000:6192 ","Назначение: транспортное, протяженность 1237 м, 1975 год ввода","отсутствует  обременение "
561,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Заречная","город Мегион, улица Заречная","86:19:0000000:6185 ","Назначение: транспортное, протяженность 1423 м, 1999 год ввода","отсутствует  обременение "
562,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Кузьмина","город Мегион, улица Кузьмина",86:19:0000000:6189,"Назначение: транспортное, протяженность 2390 м, 1975 год ввода","отсутствует  обременение "
563,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Свободы","город Мегион, улица Свободы",86:19:0000000:2292,"протяженность 1080 м, назначение: нежилое","отсутствует  обременение "
564,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога к пристани (ПК 3+66-ПК 8+65), протяженность 499 м., город Мегион, проспект  Победы","город Мегион, проспект Победы",71:133:002:000007780,"протяженность 499 м, идентификационный номер 71-133 ОП МГ 003, тип покрытия - асфальтобетон, назначение: сооружение дорожного хозяйства","отсутствует  обременение "
565,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога к пристани город Мегион, протяженность 326 п.м., город Мегион","город Мегион",71:133:002:000007780,"протяженность 326 м, идентификационный номер 71-133 ОП МГ 004, тип покрытия - асфальтобетон, назначение: сооружение дорожного хозяйства","отсутствует  обременение "
566,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога на Таежное озеро","город Мегион",86:00:0000000:3792,"протяженность 3315 м, тип покрытия асфальтобетон, назначение: сооружения дорожного транспорта","отсутствует  обременение "
567,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога на СОТ«Подземник »","город Мегион",86:19:0000000:668,"протяженность 1427 м, сооружение дорожного транспорта","отсутствует  обременение "
568,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога на асфальто-бетонный завод ООО«Нефтеспецстрой »","город Мегион",86:04:0000001:116395,"сооружение дорожного транспорта, протяженность 4404 м","отсутствует  обременение "
569,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Переулок Школьный (от улица Ленина до улица Советская)","город Мегион",86:19:0010412:1144,"протяженность 197 м, тип покрытия- асфальтобетон, назначение - сооружение дорожного транспорта","отсутствует  обременение "
570,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога проезд  Гаражный (от улица Кузьмина до тупика), город Мегион","город Мегион",86:19:0010204:1829,"сооружение дорожного транспорта, протяженность 450 м","отсутствует  обременение "
571,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога проезд Балочный (от улица Губкина до базы МПСМУ)","город Мегион",86:19:0000000:6398,"сооружение дорожного транспорта, протяженность 190 м","отсутствует  обременение "
572,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога  проезд Буровиков (от улица Нефтепромышленная до МУУБР)","город Мегион",6:19:0000000:63,"сооружение дорожного транспорта, протяженность 393 м","отсутствует  обременение "
573,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога  улица Губкина (от пересечения улица Кузьмина с автодорогой 1А до улица Южная)","город Мегион"," 86:19:0000000:6656","Назначение: транспортное, городская дорога, общая протяженность 2561 м (1-я очередь 1247 и 1314 м)","отсутствует  обременение "
574,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Пионерская","город Мегион, улица Пионерская","86:19:0000000:6191 ","Назначение: транспортное, протяженность 1086 м,(от автодороги Сургут-Н.Вартовск до тупика (СК«Дельфин»), 1975 года ввода","отсутствует  обременение "
575,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Садовая","город Мегион, улица Садовая",86:19:0000000:2291,"Назначение: транспортное, протяженность 905 м, 1999 год ввода,  (от  улица Губкина до улица Первомайская)","отсутствует  обременение "
576,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион, улица Первомайская ","город Мегион, улица Первомайская",86:19:0000000:6303,"Назначение: сооружения дорожного транспорта, протяженность 601 м, год ввода 1998, (от улица Кузьмина до улица Садовая)","отсутствует  обременение "
577,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион,  улица Солнечная","город Мегион, улица Солнечная",86:19:0010305:664,"Назначение: сооружения дорожного транспорта, протяженность 198 м, год ввода2008, (СУ-920)","отсутствует  обременение "
578,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога улица Сутормина (от улица Кузьмина до улица Нефтеразведочная)","город Мегион",86:19:0000000:6364,"Протяженность: 1216 м, назначение: сооружения дорожного транспорта (от улица Кузьмина до улица Нефтепромышленная)","отсутствует  обременение "
579,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион, улица Труда","город Мегион, улица Труда","86:19:0010411:186 ","Назначение: сооружения дорожного транспорта, протяженность 120 м, год ввода 1998","отсутствует  обременение "
580,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион, улица Береговая ","город Мегион, улица Береговая","86:19:0010102:1056 ","Назначение: сооружения дорожного транспорта, протяженность 1100 м, год ввода 1998, (от лодочной станции вдоль протоки Мулка до тупика)","отсутствует  обременение "
581,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион, улица 50 лет Октября","город Мегион, улица 50 лет Октября","86:19:0010408:154 ","Назначение: транспортное, протяженность 347 м, (от улица Нефтяников до улица Первомайская)","отсутствует  обременение "
582,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион, улица В.А.Абазарова ","город Мегион, улица В.А.Абазарова ",86:19:0000000:6302,"Назначение: сооружения дорожного транспорта, протяженность 1150 м, год ввода 1998, (от улица Кузьмина до улица Пионерская)","отсутствует  обременение "
583,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога улица Норкина (от улица Заречная до проспект Победы)","город Мегион, улица  Норкина"," 86:19:0000000:6391","Протяженность 286 м, назначение: сооружения дорожного транспорта","отсутствует  обременение "
584,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион, улица Геологов","город Мегион, улица Геологов",86:19:0000000:6308,"Назначение: сооружения дорожного транспорта, протяженность 483 м, год ввода 2008, (от пересечения  улица Ленина-Строителей до Проспект Победы)","отсутствует  обременение "
585,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Ленина ","город Мегион, улица Ленина"," 86:19:0010413:86","Назначение: городская дорога,  протяженность 602 м, (от улица Свободы до улица Строителей)","отсутствует  обременение "
586,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Львовская","город Мегион, улица Львовская"," 86:19:0010412:188","Назначение: транспортное, протяженность 435 м, инв.№ 474,  (от улица  Свободы до ж/д №3а по улица Львовская и от ж/д №2 по улица Строителей до пересечения улица Заречная -Строителей)","отсутствует  обременение "
587,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Нефтеразведочная","город Мегион, улица Нефтеразведочная","86:19:0010302:391 ","Назначение: городская дорога, год ввода в эксплуатацию 1999, протяженность 309 м,   (от улица Сутормина через улица Ленина до Львовской)","отсутствует  обременение "
588,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога улица Озерная  1 часть  (от улица Западная  до улица  Автомобильная), город Мегион","город Мегион",86:19:0000000:6328,"Сооружения дорожного транспорта, протяженность 1500 м.","отсутствует  обременение "
589,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога улица Озерная 2 часть (от Причала ОАО«СН-МНГ» до СОТ«Объ»)","город Мегион"," 86:19:0000000:6619","Сооружения дорожного транспорта, протяженность 3529 м.","отсутствует  обременение "
590,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Советская ","город Мегион, улица Советская"," 86:19:0010412:147","Назначение: транспортное, протяженность 727 м, инв.№ 475, (от ж/д №2 по улица Кузьмина до улица Ленина и от улица Нефтеразведочная до улица Строителей)","отсутствует  обременение "
591,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Строителей","город Мегион, улица Строителей","86:19:0010414:194 ","Назначение: городская дорога, площадь застройки 48350 кв.м., протяженность 967 м, (от пересечения улица Заречная-Львовская до пересечения Ленина-Геологов)","отсутствует  обременение "
592,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион, улица Таежная ","город Мегион, улица Таежная",86:19:0010408:1620,"Назначение: сооружения дорожного транспорта, протяженность 190 м, год ввода 1998, (от улица Садовая до улица 50 лет Октября)","отсутствует  обременение "
593,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион, улица Транспортная","город Мегион, улица Транспортная","6:19:0000000:6309 ","Назначение: сооружения дорожного транспорта, протяженность 532 м, год ввода 1998, (от улица Кузьмина до тупика)","отсутствует  обременение "
594,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Чехова","город Мегион, улица Чехова",86:19:0010407:99,"Назначение: транспортное, год ввода в эксплуатацию 1970, протяженность 332 м,  (от улица Заречная до улица Садовая)","отсутствует  обременение "
595,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога - Южная, город Мегион, улица Южная","город Мегион, улица Южная",86:19:0010102:446,"Назначение: транспортное, протяженность 1348 м, (от улица Новая до улица Береговая)","отсутствует  обременение "
596,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, город Мегион, проезд Театральный ","город Мегион","86:19:0010401:242 ","Назначение: сооружения дорожного транспорта, протяженность 172 м, год ввода 1998, (от ж/д №1 проспект Театральный  до сквера  в честь 500 млн.т нефти)","отсутствует  обременение "
597,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога  улица Югорская","поселок городского типа Высокий","86:19:0000000:6583 ","Назначение: сооружения дорожного транпорта, протяженность 636 м","отсутствует  обременение "
598,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, поселок городского типа Высокий, улица Весенняя","поселок городского типа Высокий, улица Весенняя","86:19:0000000:6304 ","Назначение: сооружения дорожного транспорта, протяженность 213 м, год ввода 2012, (от улица Гагарина до улица Куль-Еганская)","отсутствует  обременение "
599,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога, поселок городского типа Высокий, улица Грибная","поселок городского типа Высокий, улица Грибная",86:19:0000000:248,"Назначение: транспортное,  протяженность 235 м,  (от улица Гагарина)","отсутствует  обременение "
600,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога, поселок городского типа Высокий, улица Куль-Еганская ","поселок городского типа Высокий, улица Куль-Еганская ",86:19:0050114:47,"Назначение: сооружения дорожного транспорта, протяженность 236 м, год ввода 2012, (от улица Весенняя до улица Речная)","отсутствует  обременение "
601,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога улица Покурская, поселок городского типа Высокий","поселок городского типа Высокий",86:19:0000000:6618,"Назначение: сооружения дорожного транспорта, протяженность 341 м, год завершения строительства 1990","отсутствует  обременение "
602,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Объездная автодорога №2, поселок городского типа Высокий","поселок городского типа Высокий",86:19:0000000:6242,"Назначение: передвижение автотранспорта, протяженность 1400 м, (от улица Ленина до улица 40 лет Победы)","отсутствует  обременение "
603,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога объездная №3, поселок городского типа Высокий ","поселок городского типа Высокий",86:19:0000000:1011,"Назначение: не определено, протяженность 850 м, (от улица Ленина до пересечения с улица  Свободы  и Льва Толстого)","отсутствует  обременение "
604,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога, поселок городского типа Высокий, улица  70 лет  Октября ","поселок городского типа Высокий, улица  70 лет  Октября ","86:19:0050303:161 ","Назначение: автодорога, протяженность 380 м, 1974 года ввода, (от улица Советская до улица Гагарина)","отсутствует  обременение "
605,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога, поселок городского типа Высокий, улица Рождественская ","поселок городского типа Высокий, улица Рождественская",86:19:0000000:6240,"Назначение: передвижение автотранспорта, протяженность 350 м, (от улица Лермонтова до 7 микрорайона)","отсутствует  обременение "
606,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога, поселок городского типа Высокий, улица Садовая ","поселок городского типа Высокий, улица Садовая","86:19:0000000:6221 ","Назначение: передвижение автотранспорта, протяженность 175  м,  (от улица  Льва Толстого до улица Ленина), 1974 год ввода","отсутствует  обременение "
