377,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание","г.Мегион, ул.Заречная 16Б",86:19:010403:32,"общ. пл. 1245 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение """"Региональный историко-культурный и экологический центр"""", свидетельство: № записи  86-86-06/014/2012-121 от 23.08.2012 серия 86-АБ 423345 от 23.08.2012, основание: постановление администрации города от 20.03.2012 №612"""
378,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под зданием центральной библиотеки","г.Мегион, ул.Заречная 16А",86:19:010403:0030," общ. пл. 1183 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное учреждение """"Центральная библиотечная система"""", свидетельство: № записи 86-01/02-9/2004-459 от 20.10.2004 серия 86АА 660133 от 20.10.2004,  основание: постановление главы муниципального образования от 07.10.2004 №749"""
379,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под существующим зданием детского сада  №4 """"Морозко""""""","г.Мегион, ул.Заречная 16/1","86:19:010403:0027  ","общ. пл. 6633 кв. м","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад комбинированного вида №4 """"Морозко"""", свидетельство: № записи 86-01/02-3/2004-360 от 02.07.2004 серия 72НЛ 363273 от 09.11.2009,  основание: постановление главы муниципального образования от 28.04.2004 №295"""
380,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующее здание детского сада №2 Рябинка","г.Мегион, ул.Заречная 19/4","86:19:010404:0075 ","общ. пл. 9700 кв. м","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад №2 """"Рябинка"""", свидетельство: № записи 86-01/02-3/2004-127 от 21.04.2004 серия 86-АБ 998839  от 30.11.2015,  основание: постановление главы муниципального образования от 27.02.2004 №120"""
381,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание","г.Мегион, ул.Садовая 28/4","86:19:0010405:2038 ","общ.пл.9643 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад  №2 """"Рябинка"""", свидетельство: № записи 86-86/006-86/006/003/2015-266/1 от 30.12.2015 серия 86-АБ 998844 от 30.12.2015,  основание: постановление главы муниципального образования от 20.03.2015 №689"""
382,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим зданием школа №5","г.Мегион, ул.Свободы 30",86:19:010406:0011,"общ. пл. 11850 кв. м","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное общеобразовательное  учреждение №5 """"Гимназия"""",  свидетельство: № записи 86-01/02-9/2004-326 от 20.09.2004 серия 86-АБ 423548 от 10.09.2012, основание: постановление администрации города от 30.10.1996 №277"""
383,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под расширение и благоустройство территории гимназии","г.Мегион, ул.Кузьмина 20/1","86:19:010406:0028 ","общ. пл. 1012 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное общеобразовательное учреждение №5 """"Гимназия"""", свидетельство: № записи 86-01/02-13/2004-135 от 15.12.2004 серия 86 АА 693040 от 15.12.2004,  основание: постановление главы муниципального образования от 28.10.2004 №831"""
384,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующей музыкальной школой","г.Мегион, ул.Свободы 14",86:19:010406:0015,"общ. пл. 1600 кв. м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное  образовательное учреждение дополнительного образования детей """"Детская школа искусств им. А.М.Кузьмина"""",  свидетельство: № записи 86-72-15/010/2009-025 от 17.09.2009 серия 86-АБ 997343 от 08.10.2015, основание: постановление администрации города от 28.08.2009 №1218"""
385,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим зданием детского сада","г.Мегион, ул.Свободы 44/1",86:19:010406:0018,"общ. пл. 9226 кв. м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад комбинированного вида №7 """"Незабудка"""", свидетельство: № записи 86-72-15/005/2006-319 от 23.06.2006 серия 86-АБ 894858 от 08.05.2015,  основание: постановление главы города от 01.12.2005 №945"""
386,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под существующим зданием детского сада  """"Незабудка""""""","г.Мегион, ул.Кузьмина 22/1",86:19:010406:0014,"общ. пл. 4415 кв. м","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад №7 """"Незабудка"""", свидетельство: № записи 86-01/02-3/2004-100 от 16.04.2004 серия 86-АБ 894855 от 08.05.2015,  основание: постановления главы муниципального образования от 27.01.2004 №30, от 18.02.2004 №93, Постановление администрации города от 21.01.2016 №57 """"О внесении изменений в Реестр муниципальной собственности городского округа город Мегион"""""""
387,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание детского сада №7 """"Незабудка, 2 корпус""""""","г.Мегион, ж/г СУ-920 ул.Пионерская 10",86:19:010305:0005,"общ. пл. 4827 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад комбинированного вида №7 """"Незабудка"""",  свидетельство: № записи 86-72-15/012/2005-209 от 09.11.2005 серия 86-АБ 894856 от 08.05.2015, основание: постановления главы муниципального  образования от 28.10.2004 №832, от 14.04.2005 №267"""
388,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","г.Мегион, ул.Садовая 5",86:19:010407:0014,"общ. пл. 8964 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад компенсирующего вида №10 """"Золотая рыбка"""", свидетельство: № записи 86-72-15/003/2005-079 от 09.03.2005 серия 86-АБ 894545  от 15.04.2015,  основание: Постановление Главы города от 02.03.2005 №142 """"О предоставлении земельного участка"""""""
389,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующее здание художественной школы","г.Мегион, ул.Таежная 2",86:19:010408:0026," общ. пл. 1860 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное  образовательное учреждение дополнительного образования детей """"Детская художественная школа"""",   свидетельство: № записи 86-72-15/003/2009-312 от 25.11.2009 серия 86-АБ 307229 от 08.09.2011, основание: постановление администрации города от 08.10.2009 №1398"""
390,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под объект """"Средняя школа в городе Мегионе"""", ""","г.Мегион, ул.Свободы 6/1","86:19:010409:45 ","общ. пл. 17076 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное общеобразовательное учреждение """"Средняя общеобразовательная школа №9"""", свидетельство: № записи 86-86-06/008/2010-477 от 26.10.2010 серия 86-АБ 123192 от 26.10.2010, основание: постановление администрации города от 30.09.2010 №1431"""
391,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание дома культуры """"Прометей""""""","г.Мегион, ул.Нефтеразведочная 2а ",86:19:010411:75," общ. пл. 4715 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение """"Дворец искусств"""", свидетельство: № записи 86-86/006-86/006/002/2015-785/2 от 14.05.2015 серия 86-АБ 985038 от 14.05.2015, основание: постановление администрации города от 27.02.2015 №457"""
392,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под существующим зданием  Дома культуры """"Сибирь""""""","пгт.Высокий, ул.Мира 10",86:19:050118:0002,"площадью 2006 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение """"Дворец искусств"""", свидетельство: № записи 86-86/006-86/006/002/2015-784/2 от 14.05.2015 серия 86-АБ 985047 от 14.05.2015, основание: постановление главы города от 27.02.2015 №457"""
393,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под Дом культуры","г.Мегион, ул.Заречная","86:19:0010401:36 "," общ.пл. 6459 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение """"Дворец искусств"""", свидетельство: № записи 86-86-06/011/2013-543 от 24.10.2013 серия 86-АБ 794614 от 25.07.2014, основание: постановление администрации города от 23.09.2013 №2227"""
394,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Землепользование, земли под существующим зданием детского сада """"Крепыш""""""","г.Мегион, ул.Советская 8",86:19:010412:0027,"общ. пл. 7358 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад комбинированного вида №5 """"Крепыш"""",  свидетельство: № записи 86-01/02-3/2004-134 от 22.04.2004 серия 86-АБ 343759 от 27.12.2011, основание: постановление главы муниципального  образования от 10.03.2004 №133"""
395,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","г.Мегион, ул.Сутормина 6/1",86:19:010413:0012,"общ. пл. 8898 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное дошкольное образовательное учреждение детский сад комбинированного вида №1 """"Сказка"""",  свидетельство: № записи 86-72-15/002/2005-319 от 14.03.2005 серия 86-АБ 422441 от 23.11.2012, основание: постановление главы муниципального  образования """"Об изъятии и предоставлении земельного участка"""" от 20.09.2004 №667, Постановление администрации города от 25.12.2015 №3228 """"О внесении изменений в реестр муниципальной собственности"""""""
396,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под гаражный бокс","г.Мегион, ул.Строителей, 14 мкр.","86:19:010414:91 ","общ. пл. 56 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение """"Служба обеспечения"""", свидетельство: 86-АА 041762 от 05.05.2016 № записи 86-86/006-86/006/003/2016-474/1 от 05.05.2016, основание: постановление администрации города от 13.04.2016 №762, Постановление администрации города от 13.07.2016 №1744 """"О внесении изменений в Реестр муниципальной собственности"""""""
397,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под административное здание","пгт.Высокий, ул.Советская 1","86:19:010100:0041 "," общ. пл. 2024 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение """"Служба обеспечения"""", свидетельство: 86-АА 041757 № записи 86-86/006-86/006/003/2016-466/1 от 05.05.2016, основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 """"О внесении изменений в Реестр муниципальной собственности"""""""
398,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим гаражом","г.Мегион, ул.Нефтяников 8, стр.1","86:19:010405:0083 ","общ.пл.46 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение """"Служба обеспечения"""", свидетельство: 86-АА 041763 от 05.05.2016 № записи 86-86/006-86/006/003/2016-476/1 от 05.05.2016, основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 """"О внесении изменений в Реестр муниципальной собственности"""""""
399,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под гаражный бокс","г.Мегион, ул.Нефтяников 8, стр. 3","86:19:0010405:114 ","площадь 79 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение """"Служба обеспечения"""", свидетельство: 86-АА 041662 от 05.05.2016 № записи 86-86/006-86/006/003/2016-471/1 от 05.05.2016, основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 """"О внесении изменений в Реестр муниципальной собственности"""""""
400,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под капитальные гаражи","г.Мегион, ул.Нефтяников 8, стр.2","86:19:010405:0092 "," общ.пл.686кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение """"Служба обеспечения"""", свидетельство: 86-АА 041661 от 05.05.2016 № записи 86-86/006-86/006/003/2016-475/1 от 05.05.2016, основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 """"О внесении изменений в Реестр муниципальной собственности"""""""
401,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под административное здание","г.Мегион, ул.Нефтяников 8",86:19:010405:94,"общ. пл. 3352 кв. м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение """"Служба обеспечения"""", свидетельство 86-АА 041761 от 05.05.2016: № записи 86-86/006-86/006/003/2016-470/1 от 05.05.2016, основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 """"О внесении изменений в Реестр муниципальной собственности"""""""
402,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","г.Мегион, ул.Строителей 9 стр.1","86:19:010414:0023 ","общ. пл. 36 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение """"Служба обеспечения"""", свидетельство: 86-АА 041660 от 05.05.2016  № записи 86-86/006-86/006/003/2016-477/1 от 05.05.2016, основание: постановление администрации города от 13.04.2016 №762,  Постановление администрации города от 13.07.2016 №1744 """"О внесении изменений в Реестр муниципальной собственности"""""""
403,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание """"Многофункциональный центр в городе Мегионе""""""","г.Мегион, ул.Победы 7","86:19:010414:0023 "," общ.площадь 1876 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение """"Многофункциональный центр оказания государственных и муниципальных услу"""", свидетельство: № записи 86-86/006-86/006/003/2015-261/1 от 13.04.2015 свидетельство 86-АБ 894555 от 13.04.2015, основание: постановление администрации города от 11.03.2015 №564"""
404,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под МОУ """"Средняя образовательная школа №4""""""","г.Мегион, ул.Геологов 5",86:19:0010418:38,"общ. пл. 8325 кв.м.","""остоянное (бессрочное) пользование, субъект права Муниципальное бюджетное общеобразовательное учреждение """"Средняя общеобразовательная школа №4"""", свидетельство: № записи 86-86-06/009/2012-407 от 05.05.2012 серия 86-АБ 345611 от 05.05.2012, основание: постановление администрации города от 11.08.2010 №1106"""
405,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под школу №4","г.Мегион, ул.Сутормина 16, корп.1",86:19:010414:66,"общ. пл. 13550 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное общеобразовательное учреждение """"Средняя общеобразовательная школа №4"""",  свидетельство: № записи 86-01/02-4/2004-375 от 15.04.2004 серия 86-АБ 525369 от 21.12.2012, основание: постановление главы администрации от 06.03.1996 №48, постановление главы муниципального образования от 27.02.2004 №105"""
406,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание """"Средняя общеобразовательная школа №4 корпус 3""""""","г.Мегион, ул.Строителей 3/1",86:19:010415:0037," общ. пл. 7300 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное общеобразовательное учреждение """"Средняя общеобразовательная школа №4"""",  свидетельство: №86-01/02-2/2004-514 от 15.04.2004 серия 86-АБ 525368 от 21.12.2012, основание: постановление главы администрации от 06.03.1996 №48, постановление главы муниципального образования от 27.02.2004 №104"""
407,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание детского сада """"Белоснежка""""""","г.Мегион, ул.Новая 4/1",86:19:010415:38,"общ. пл. 9812 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад №8 """"Белоснежка"""",  свидетельство: № записи 86-01/02-14/2004-119 от 20.12.2004 серия 72НК 840621 от 16.09.2009, основание: постановление главы муниципального  образования от 22.09.2004 №678"""
408,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок, овощехранилища №1,2 ","г.Мегион, ул.Новая 15, стр.11,12",86:19:010416:0019,"общ. пл. 4687 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное молодежное учреждение """"Старт"""", свидетельство: № записи 86-86-06/009/2014-911 от 30.12.2014 серия 86-АБ 893018 от 30.12.2014, основание: постановление администрации города от 12.08.2014 №1955"""
409,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок, Северо-Западная Промзона","г.Мегион, ул.Западная 13/1",86:19:010202:0087," общ. пл. 1763 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное молодежное учреждение """"Старт"""", свидетельство: № записи 86-86-06/009/2014-912 от 31.12.2014 серия 86-АБ 893109 от 31.12.2014, основание: постановление администрации города от 20.08.2014 №2039, Постановление администрации города от 30.12.2015 №3289 """"О внесении изменений в Реестр муниципальной собственности городского округа город Мегион"""
410,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание овощехранилища","пгт.Высокий, 7 мкр.",86:19:050126:0018,"общ. пл. 812 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное молодежное учреждение """"Старт"""", свидетельство: № записи 86-86-06/009/2014-914 от 29.12.2014 серия 86-АБ 795942 от 29.12.2014, основание: постановление администрации города от 12.08.2014 №1957,Постановление администрации города от 30.12.2015 №3289 """"О внесении изменений в Реестр муниципальной собственности городского округа город Мегион"""
411,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание овощехранилища","г.Мегион, ул.Новая 15, стр.5",86:19:010416:0039," общ. пл. 1779 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное молодежное учреждение """"Старт"""", свидетельство: № записи 86-86-06/009/2014-909 от 30.12.2014 серия 86-АБ 893019 от 30.12.2014, основание: постановление администрации города от 12.08.2014 №1958"""
412,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание центра молодежных коллективов Муравейник ","г.Мегион, ул.Советская 11, 12 мкр.",86:19:010412:0015,"общ.пл. 4111 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное молодежное учреждение """"Старт"""", свидетельство: № записи 86-86-06/009/2014-910 от 31.12.2014 серия 86-АБ 893023 от 31.12.2014, основание: постановление администрации города от 12.08.2014 №1952"""
413,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под спортивный комплекс """"Дельфин""""""","г.Мегион, ул.Пионерская 20",86:19:010305:0053,"общ. пл. 5440 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное   учреждение  """"Спорт-Альтаир"""", свидетельство: № записи 86-86-06/009/2014-763 от 25.12.2014 серия 86-АБ 795744 от 25.12.2014, основание: постановление главы города от 10.10.2005 №828"""
414,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под спортивную площадку","г.Мегион, ул.Советская","86:19:010412:100 ","общ. пл. 2559 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное учреждение """"Спорт-Альтаир"""", основание: постановление администрации города от 16.08.2016 №2020 """
415,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под зданием """"Административно-хозяйственный корпус (диспетчерская)""","г.Мегион, ул.Новая 7, стр. 1В",86:19:010416:72," общ.пл.208 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное   учреждение  """"Дирекция по эксплуатации имущества"""", свидетельство: №86:19:0010416:72-86/006/2017-1 от 04.04.2017, основание: постановление администрации города о передаче объекта от 15.02.2017 №336"""
416,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок, вид разрешенного использования - общественное управление,","г.Мегион,   ул. Садовая",86:19:010407:0008,"общ. пл. 10038 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное казенное учреждение""""Дирекция по эксплуатации имущества"""", № записи 86:19:0010407:8-86/002/2017-2 от 21.08.2017 ,  основание: постановление администрации города от 28.07.2017 №1421 """"О передаче объектов"""""""
417,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок,  здание спорткомплекса """"Колизей""""""","пгт.Высокий, ул.Ленина 65",86:19:050111:0004,"общ. пл. 3320 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное образовательное учреждение дополнительного образования детей """"Детско-юношесткая спортивная школа №3"""", свидетельство: № записи 86-72-15/010/2005-385 от 31.08.2005 серия 86АА 778054, основание: постановление главы муниципального образования от 28.04.2005 №366"""
418,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок """"Спортивный комплекс """"Юность""""""","г.Мегион, ул.Новая 7, стр.1",86:19:0010416:54,"общ.пл. 4942 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное  автономное образовательное учреждение дополнительного образования детей """"Детско-юношесткая спортивная школа №3"""", свидетельство: № записи 86-72-15/004/2009-317 от 17.08.2009 серия 72НЛ 362368 от 18.02.2010, основание: постановление главы города от 18.06.2009 №725"""
419,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под строительство объекта: """"Физкультурно-спортивный комплекс с ледовой ареной в городе Мегионе""""""","г.Мегион, ул.Новая ",86:19:0010416:783,"общ.площ. 1170 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное автономное учреждение дополнительного образования""""Детско-юношеская спортивная школа """"Юность"""""""", свидетельство: запись №86-86/006-86/006/004/2016-297/1 от 21.06.2016  основание: постановление администрации города от 29.04.2016 №946"""
420,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под спорткомплекс """"Нефтяник""""""","пгт.Высокий, ул.Ленина 20",86:19:050303:0020," общ. пл. 1823 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное образовательное учреждение дополнительного образования детей """"Детско-юношесткая спортивная школа Вымпел"""", свидетельство: № записи86-86/006-86/006/007/2015-22/1 от 17.10.2015 серия 86-АБ 997672 от 17.10.2015, основание: постановление главы муниципального образования от 15.07.2004 №528, постановление администрации города от 20.05.2015 №1305 """"О реорганизации"""", """
421,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","пгт.Высокий, ул.Гагарина 44",86:19:050124:0008,"общ. пл. 2360 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное образовательное учреждение дополнительного образования детей """"Детско-юношесткая спортивная школа Вымпел"""", свидетельство: № записи 86-86/006-86/006/007/2015-21/1 от 17.10.2015 серия 86-АБ 997671 от 17.10.2015, основание: постановление главы муниципального образования от 20.02.2004 №94,   Постановление администрации города Мегиона """"О реорганизации"""" от 20.05.2015 №1305"""
422,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под футбольное поле","пгт.Высокий, ул.Гагарина",86:19:050201:0011,"общ. пл. 10080 кв.м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное образовательное учреждение дополнительного образования детей """"Детско-юношесткая спортивная школа Вымпел"""", свидетельство: № записи 86-86/006-86/006/007/2015-19/1 от 17.10.2015 серия 86-АБ 997670 от 17.10.2015, основание: постановление главы муниципального образования от 20.02.2004 №94,  постановление администрации города от 20.05.2015 №1305 """"О реорганизации"""""""
423,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание спортивного комплекса """"Олимп""""""","г.Мегион, 5 мкр., ул.Нефтяников ",86:19:0010405:81," площадью 6126 кв. м.","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное образовательное учреждение дополнительного образования детей """"Детско-юношесткая спортивная школа Вымпел"""", свидетельство: № записи 86-86/006-86/006/007/2015-351/1 от 02.11.2015 серия 86-АБ 997823 от 02.11.2015, основание: постановление администрации города от 30.05.2014 № 1397 """"О предоставлении в постоянное (бессрочное) пользование земельного участка под здания спортивного комплекса """"Олимп""""в 5 микрорайоне города Мегиона"""""""
424,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим детским садом","пгт.Высокий, ул.Гагарина 10",86:19:050122:0006,"общ. пл. 9443 кв.м","""Постоянное (бессрочное) пользование, субъект права Муниципальное бюджетное дошкольное образовательное учреждение """"Детский сад комбинированного вида №12 """"Росинка"""",  свидетельство: № записи 86-01/02-11/2004-632 от 19.10.2004 серия 86-АБ 344178 от 18.01.2012, основание: постановление главы муниципального  образования от 12.08.2004 №577 , Постановление администрации города от 21.01.2016 №57 """"О внесении изменений в Реестр муниципальной собственности городского округа город Мегион"""""""
