381,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующее здание художественной школы","г.Мегион, ул.Таежная 2",86:19:010408:0026," общ. пл. 1860 кв.м.",
382,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под объект """"Средняя школа в городе Мегионе"""", ""","г.Мегион, ул.Свободы 6/1","86:19:010409:45 ","общ. пл. 17076 кв.м",
383,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание дома культуры """"Прометей""""""","г.Мегион, ул.Нефтеразведочная 2а ",86:19:010411:75," общ. пл. 4715 кв.м.",
384,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под существующим зданием  Дома культуры """"Сибирь""""""","пгт.Высокий, ул.Мира 10",86:19:050118:0002,"площадью 2006 кв.м",
385,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под Дом культуры","г.Мегион, ул.Заречная","86:19:0010401:36 "," общ.пл. 6459 кв.м",
386,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Землепользование, земли под существующим зданием детского сада """"Крепыш""""""","г.Мегион, ул.Советская 8",86:19:010412:0027,"общ. пл. 7358 кв.м.",
387,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","г.Мегион, ул.Сутормина 6/1",86:19:010413:0012,"общ. пл. 8898 кв.м",
388,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под гаражный бокс","г.Мегион, ул.Строителей, 14 мкр.","86:19:010414:91 ","общ. пл. 56 кв.м",
389,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под административное здание","пгт.Высокий, ул.Советская 1","86:19:010100:0041 "," общ. пл. 2024 кв.м",
390,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим гаражом","г.Мегион, ул.Нефтяников 8, стр.1","86:19:010405:0083 ","общ.пл.46 кв.м",
391,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под гаражный бокс","г.Мегион, ул.Нефтяников 8, стр. 3","86:19:0010405:114 ","площадь 79 кв.м.",
392,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под капитальные гаражи","г.Мегион, ул.Нефтяников 8, стр.2","86:19:010405:0092 "," общ.пл.686кв.м",
393,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под административное здание","г.Мегион, ул.Нефтяников 8",86:19:010405:94,"общ. пл. 3352 кв. м.",
394,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","г.Мегион, ул.Строителей 9 стр.1","86:19:010414:0023 ","общ. пл. 36 кв.м.",
395,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание """"Многофункциональный центр в городе Мегионе""""""","г.Мегион, ул.Победы 7","86:19:010414:0023 "," общ.площадь 1876 кв.м",
396,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под МОУ """"Средняя образовательная школа №4""""""","г.Мегион, ул.Геологов 5",86:19:0010418:38,"общ. пл. 8325 кв.м.",
397,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под школу №4","г.Мегион, ул.Сутормина 16, корп.1",86:19:010414:66,"общ. пл. 13550 кв.м.",
398,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание """"Средняя общеобразовательная школа №4 корпус 3""""""","г.Мегион, ул.Строителей 3/1",86:19:010415:0037," общ. пл. 7300 кв.м.",
399,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание детского сада """"Белоснежка""""""","г.Мегион, ул.Новая 4/1",86:19:010415:38,"общ. пл. 9812 кв.м.",
400,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок, овощехранилища №1,2 ","г.Мегион, ул.Новая 15, стр.11,12",86:19:010416:0019,"общ. пл. 4687 кв.м",
401,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок, Северо-Западная Промзона","г.Мегион, ул.Западная 13/1",86:19:010202:0087," общ. пл. 1763 кв.м.",
402,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание овощехранилища","пгт.Высокий, 7 мкр.",86:19:050126:0018,"общ. пл. 812 кв.м.",
403,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание овощехранилища","г.Мегион, ул.Новая 15, стр.5",86:19:010416:0039," общ. пл. 1779 кв.м.",
404,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание центра молодежных коллективов Муравейник ","г.Мегион, ул.Советская 11, 12 мкр.",86:19:010412:0015,"общ.пл. 4111 кв.м",
405,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под спортивный комплекс """"Дельфин""""""","г.Мегион, ул.Пионерская 20",86:19:010305:0053,"общ. пл. 5440 кв.м.",
406,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под спортивную площадку","г.Мегион, ул.Советская","86:19:010412:100 ","общ. пл. 2559 кв.м",
407,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под зданием """"Административно-хозяйственный корпус (диспетчерская)""","г.Мегион, ул.Новая 7, стр. 1В",86:19:010416:72," общ.пл.208 кв.м",
408,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок, вид разрешенного использования - общественное управление,","г.Мегион,   ул. Садовая",86:19:010407:0008,"общ. пл. 10038 кв.м.",
409,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок,  здание спорткомплекса """"Колизей""""""","пгт.Высокий, ул.Ленина 65",86:19:050111:0004,"общ. пл. 3320 кв.м.",
410,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок """"Спортивный комплекс """"Юность""""""","г.Мегион, ул.Новая 7, стр.1",86:19:0010416:54,"общ.пл. 4942 кв.м",
411,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под строительство объекта: """"Физкультурно-спортивный комплекс с ледовой ареной в городе Мегионе""""""","г.Мегион, ул.Новая ",86:19:0010416:783,"общ.площ. 1170 кв.м",
412,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под спорткомплекс """"Нефтяник""""""","пгт.Высокий, ул.Ленина 20",86:19:050303:0020," общ. пл. 1823 кв.м.",
413,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок","пгт.Высокий, ул.Гагарина 44",86:19:050124:0008,"общ. пл. 2360 кв.м.",
414,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под футбольное поле","пгт.Высокий, ул.Гагарина",86:19:050201:0011,"общ. пл. 10080 кв.м.",
415,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание спортивного комплекса """"Олимп""""""","г.Мегион, 5 мкр., ул.Нефтяников ",86:19:0010405:81," площадью 6126 кв. м.",
416,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под существующим детским садом","пгт.Высокий, ул.Гагарина 10",86:19:050122:0006,"общ. пл. 9443 кв.м",
417,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под МДОУ """"Детский сад №12 """"Росинка"""" корпус 2""","пгт.Высокий, 8 мкр.",86:19:050124:0013,"общ. пл. 3881 кв.м.",
418,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание школы","г.Мегион, ул.Нефтяников 12",86:19:010404:88,"общ. пл. 15499 кв.м.",
419,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под здание школы","г.Мегион, ул.Свободы 6",86:19:010409:0004,"общ. пл. 18891 кв.м",
420,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под детский сад","пгт.Высокий, ул.Нефтяников","86:19:0050303:106 "," общ.пл. 11580 кв.м",
421,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под Школу искусств","пгт.Высокий, ул.Л.Толстого","86:19:0050110:15 ","общ. пл. 2746 кв.м",
422,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","""Земельный участок под здание """"Детский сад на 200 мест""""""","г.Мегион, 9 микрорайон","86:19:0010409:55 ","общ.пл. 6219 кв.м",
423,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","земельный участок","Земельный участок под объекты образования","пгт.Высокий, ул.Нефтяников 6","86:19:0050304:1 "," общ.пл. 13940 кв.м",
