"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","434 800,00","434 800,00","434 800,00","360 180,98","360 180,98","360 180,98"
Расходы,200,"000 0709 00 0 00 00000 122","434 800,00","434 800,00","434 800,00","360 180,98","360 180,98","360 180,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","333 000,00","333 000,00","333 000,00","271 753,40","271 753,40","271 753,40"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","70 500,00","70 500,00","70 500,00","11 000,00","11 000,00","11 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","262 500,00","262 500,00","262 500,00","260 753,40","260 753,40","260 753,40"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","87 785,97","87 785,97","87 785,97"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","100 000,00","100 000,00","100 000,00","87 785,97","87 785,97","87 785,97"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 122","1 800,00","1 800,00","1 800,00","641,61","641,61","641,61"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","1 800,00","1 800,00","1 800,00","641,61","641,61","641,61"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 409 640,53","7 409 640,53","7 409 640,53","6 371 147,35","6 371 147,35","6 371 147,35"
Расходы,200,"000 0709 00 0 00 00000 129","7 409 640,53","7 409 640,53","7 409 640,53","6 371 147,35","6 371 147,35","6 371 147,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 409 640,53","7 409 640,53","7 409 640,53","6 371 147,35","6 371 147,35","6 371 147,35"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 409 640,53","7 409 640,53","7 409 640,53","6 371 147,35","6 371 147,35","6 371 147,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","1 068 156,08","1 068 156,08","1 068 156,08","660 866,17","660 866,17","660 866,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","1 068 156,08","1 068 156,08","1 068 156,08","660 866,17","660 866,17","660 866,17"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","1 068 156,08","1 068 156,08","1 068 156,08","660 866,17","660 866,17","660 866,17"
Расходы,200,"000 0709 00 0 00 00000 244","584 639,02","584 639,02","584 639,02","340 752,35","340 752,35","340 752,35"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","584 639,02","584 639,02","584 639,02","340 752,35","340 752,35","340 752,35"
"Услуги связи",200,"000 0709 00 0 00 00000 244","204 361,02","204 361,02","204 361,02","158 028,13","158 028,13","158 028,13"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","195 000,00","195 000,00","195 000,00","40 978,26","40 978,26","40 978,26"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","185 278,00","185 278,00","185 278,00","141 745,96","141 745,96","141 745,96"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","483 517,06","483 517,06","483 517,06","320 113,82","320 113,82","320 113,82"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","483 517,06","483 517,06","483 517,06","320 113,82","320 113,82","320 113,82"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","453 517,06","453 517,06","453 517,06","290 143,82","290 143,82","290 143,82"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","29 970,00","29 970,00","29 970,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03"
Расходы,200,"000 0709 00 0 00 00000 321","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03","2 459 525,03"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","2 395 525,03","2 395 525,03","2 395 525,03","2 395 525,03","2 395 525,03","2 395 525,03"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0709 00 0 00 00000 321","64 000,00","64 000,00","64 000,00","64 000,00","64 000,00","64 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
Расходы,200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","259 899 425,99","259 899 425,99","259 899 425,99","226 744 268,69","226 744 268,69","226 744 268,69"
Культура,200,"000 0801 00 0 00 00000 000","259 670 025,99","259 670 025,99","259 670 025,99","226 514 868,69","226 514 868,69","226 514 868,69"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 906 236,97","1 906 236,97","1 906 236,97","1 306 236,97","1 306 236,97","1 306 236,97"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 906 236,97","1 906 236,97","1 906 236,97","1 306 236,97","1 306 236,97","1 306 236,97"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","1 906 236,97","1 906 236,97","1 906 236,97","1 306 236,97","1 306 236,97","1 306 236,97"
Расходы,200,"000 0801 00 0 00 00000 244","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97"
"Поступление нефинансовых активов",200,"000 0801 00 0 00 00000 244","921 709,00","921 709,00","921 709,00","321 709,00","321 709,00","321 709,00"
"Увеличение стоимости основных средств",200,"000 0801 00 0 00 00000 244","921 709,00","921 709,00","921 709,00","321 709,00","321 709,00","321 709,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","257 763 789,02","257 763 789,02","257 763 789,02","225 208 631,72","225 208 631,72","225 208 631,72"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","58 936 170,00","58 936 170,00","58 936 170,00","52 051 299,80","52 051 299,80","52 051 299,80"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","55 601 500,00","55 601 500,00","55 601 500,00","50 425 892,35","50 425 892,35","50 425 892,35"
Расходы,200,"000 0801 00 0 00 00000 611","55 601 500,00","55 601 500,00","55 601 500,00","50 425 892,35","50 425 892,35","50 425 892,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","55 601 500,00","55 601 500,00","55 601 500,00","50 425 892,35","50 425 892,35","50 425 892,35"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","55 601 500,00","55 601 500,00","55 601 500,00","50 425 892,35","50 425 892,35","50 425 892,35"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","3 334 670,00","3 334 670,00","3 334 670,00","1 625 407,45","1 625 407,45","1 625 407,45"
Расходы,200,"000 0801 00 0 00 00000 612","3 334 670,00","3 334 670,00","3 334 670,00","1 625 407,45","1 625 407,45","1 625 407,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","3 334 670,00","3 334 670,00","3 334 670,00","1 625 407,45","1 625 407,45","1 625 407,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","3 334 670,00","3 334 670,00","3 334 670,00","1 625 407,45","1 625 407,45","1 625 407,45"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","198 443 709,02","198 443 709,02","198 443 709,02","173 157 331,92","173 157 331,92","173 157 331,92"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","190 841 446,02","190 841 446,02","190 841 446,02","166 665 387,27","166 665 387,27","166 665 387,27"
Расходы,200,"000 0801 00 0 00 00000 621","190 841 446,02","190 841 446,02","190 841 446,02","166 665 387,27","166 665 387,27","166 665 387,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","190 841 446,02","190 841 446,02","190 841 446,02","166 665 387,27","166 665 387,27","166 665 387,27"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","190 841 446,02","190 841 446,02","190 841 446,02","166 665 387,27","166 665 387,27","166 665 387,27"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","7 602 263,00","7 602 263,00","7 602 263,00","6 491 944,65","6 491 944,65","6 491 944,65"
Расходы,200,"000 0801 00 0 00 00000 622","7 602 263,00","7 602 263,00","7 602 263,00","6 491 944,65","6 491 944,65","6 491 944,65"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","7 602 263,00","7 602 263,00","7 602 263,00","6 491 944,65","6 491 944,65","6 491 944,65"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","7 602 263,00","7 602 263,00","7 602 263,00","6 491 944,65","6 491 944,65","6 491 944,65"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
Расходы,200,"000 0804 00 0 00 00000 244","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","201 400,00","201 400,00","201 400,00","201 400,00","201 400,00","201 400,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","153 999,00","153 999,00","153 999,00","153 999,00","153 999,00","153 999,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","208 982 810,00","208 982 810,00","208 982 810,00","132 939 364,40","132 939 364,40","132 939 364,40"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","9 420 000,00","9 420 000,00","9 420 000,00","9 418 049,00","9 418 049,00","9 418 049,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","9 420 000,00","9 420 000,00","9 420 000,00","9 418 049,00","9 418 049,00","9 418 049,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","9 420 000,00","9 420 000,00","9 420 000,00","9 418 049,00","9 418 049,00","9 418 049,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","9 420 000,00","9 420 000,00","9 420 000,00","9 418 049,00","9 418 049,00","9 418 049,00"
Расходы,200,"000 1001 00 0 00 00000 321","9 420 000,00","9 420 000,00","9 420 000,00","9 418 049,00","9 418 049,00","9 418 049,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","9 420 000,00","9 420 000,00","9 420 000,00","9 418 049,00","9 418 049,00","9 418 049,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","9 420 000,00","9 420 000,00","9 420 000,00","9 418 049,00","9 418 049,00","9 418 049,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","14 803 700,00","14 803 700,00","14 803 700,00","356 527,00","356 527,00","356 527,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","14 803 700,00","14 803 700,00","14 803 700,00","356 527,00","356 527,00","356 527,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","14 803 700,00","14 803 700,00","14 803 700,00","356 527,00","356 527,00","356 527,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","356 527,00","356 527,00","356 527,00"
Расходы,200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","356 527,00","356 527,00","356 527,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","356 527,00","356 527,00","356 527,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","356 527,00","356 527,00","356 527,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","14 175 600,00","14 175 600,00","14 175 600,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 322","14 175 600,00","14 175 600,00","14 175 600,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","14 175 600,00","14 175 600,00","14 175 600,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","14 175 600,00","14 175 600,00","14 175 600,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","160 799 910,00","160 799 910,00","160 799 910,00","107 946 402,80","107 946 402,80","107 946 402,80"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","97 677 010,00","97 677 010,00","97 677 010,00","74 774 769,80","74 774 769,80","74 774 769,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","97 677 010,00","97 677 010,00","97 677 010,00","74 774 769,80","74 774 769,80","74 774 769,80"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
Расходы,200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","94 038 600,00","94 038 600,00","94 038 600,00","71 136 450,50","71 136 450,50","71 136 450,50"
Расходы,200,"000 1004 00 0 00 00000 323","94 038 600,00","94 038 600,00","94 038 600,00","71 136 450,50","71 136 450,50","71 136 450,50"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","54 752 600,00","54 752 600,00","54 752 600,00","42 706 610,64","42 706 610,64","42 706 610,64"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","54 752 600,00","54 752 600,00","54 752 600,00","42 706 610,64","42 706 610,64","42 706 610,64"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","39 286 000,00","39 286 000,00","39 286 000,00","28 429 839,86","28 429 839,86","28 429 839,86"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","39 286 000,00","39 286 000,00","39 286 000,00","28 429 839,86","28 429 839,86","28 429 839,86"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","23 959 200,00","23 959 200,00","23 959 200,00","15 218 385,60","15 218 385,60","15 218 385,60"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","20 653 700,00","20 653 700,00","20 653 700,00","14 391 270,54","14 391 270,54","14 391 270,54"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","20 653 700,00","20 653 700,00","20 653 700,00","14 391 270,54","14 391 270,54","14 391 270,54"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","11 051 031,19","11 051 031,19","11 051 031,19"
Расходы,200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","11 051 031,19","11 051 031,19","11 051 031,19"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","15 264 600,00","15 264 600,00","15 264 600,00","11 018 131,09","11 018 131,09","11 018 131,09"
"Заработная плата",200,"000 1006 00 0 00 00000 121","15 264 600,00","15 264 600,00","15 264 600,00","11 018 131,09","11 018 131,09","11 018 131,09"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","100 000,00","100 000,00","100 000,00","32 900,10","32 900,10","32 900,10"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","100 000,00","100 000,00","100 000,00","32 900,10","32 900,10","32 900,10"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","834 200,00","834 200,00","834 200,00","87 822,31","87 822,31","87 822,31"
Расходы,200,"000 1006 00 0 00 00000 122","834 200,00","834 200,00","834 200,00","87 822,31","87 822,31","87 822,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","514 200,00","514 200,00","514 200,00","78 822,31","78 822,31","78 822,31"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","499 200,00","499 200,00","499 200,00","77 322,31","77 322,31","77 322,31"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","9 000,00","9 000,00","9 000,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","9 000,00","9 000,00","9 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 252 417,04","3 252 417,04","3 252 417,04"
Расходы,200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 252 417,04","3 252 417,04","3 252 417,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 252 417,04","3 252 417,04","3 252 417,04"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 252 417,04","3 252 417,04","3 252 417,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 156 200,00","2 156 200,00","2 156 200,00","627 115,06","627 115,06","627 115,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 156 200,00","2 156 200,00","2 156 200,00","627 115,06","627 115,06","627 115,06"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 156 200,00","2 156 200,00","2 156 200,00","627 115,06","627 115,06","627 115,06"
Расходы,200,"000 1006 00 0 00 00000 244","1 113 200,00","1 113 200,00","1 113 200,00","571 960,06","571 960,06","571 960,06"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 113 200,00","1 113 200,00","1 113 200,00","571 960,06","571 960,06","571 960,06"
"Услуги связи",200,"000 1006 00 0 00 00000 244","157 200,00","157 200,00","157 200,00","102 392,06","102 392,06","102 392,06"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","633 000,00","633 000,00","633 000,00","469 568,00","469 568,00","469 568,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","278 000,00","278 000,00","278 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","1 043 000,00","1 043 000,00","1 043 000,00","55 155,00","55 155,00","55 155,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 000,00","627 000,00","627 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","416 000,00","416 000,00","416 000,00","55 155,00","55 155,00","55 155,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","416 000,00","416 000,00","416 000,00","55 155,00","55 155,00","55 155,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 300,00","1 149 300,00","1 149 300,00","200 000,00","200 000,00","200 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 300,00","1 149 300,00","1 149 300,00","200 000,00","200 000,00","200 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 300,00","749 300,00","749 300,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 300,00","749 300,00","749 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 300,00","749 300,00","749 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 300,00","749 300,00","749 300,00","0,00","0,00","0,00"
