"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","92 104,00","92 104,00","92 104,00","92 103,67","92 103,67","92 103,67"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","193 732,00","193 732,00","193 732,00","182 995,96","182 995,96","182 995,96"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","414 425,06","414 425,06","414 425,06","374 355,87","374 355,87","374 355,87"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","414 425,06","414 425,06","414 425,06","374 355,87","374 355,87","374 355,87"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","384 425,06","384 425,06","384 425,06","344 385,87","344 385,87","344 385,87"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","29 970,00","29 970,00","29 970,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
Расходы,200,"000 0709 00 0 00 00000 321","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","2 395 525,03","2 395 525,03","2 395 525,03","2 395 525,03","2 395 525,03","2 395 525,03"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0709 00 0 00 00000 321","78 185,49","78 185,49","78 185,49","78 185,49","78 185,49","78 185,49"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
Расходы,200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","284 400 349,74","284 400 349,74","284 400 349,74","279 643 764,08","279 643 764,08","279 643 764,08"
Культура,200,"000 0801 00 0 00 00000 000","284 170 949,74","284 170 949,74","284 170 949,74","279 414 364,08","279 414 364,08","279 414 364,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 906 236,97","1 906 236,97","1 906 236,97","1 906 236,97","1 906 236,97","1 906 236,97"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 906 236,97","1 906 236,97","1 906 236,97","1 906 236,97","1 906 236,97","1 906 236,97"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","1 906 236,97","1 906 236,97","1 906 236,97","1 906 236,97","1 906 236,97","1 906 236,97"
Расходы,200,"000 0801 00 0 00 00000 244","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97"
"Поступление нефинансовых активов",200,"000 0801 00 0 00 00000 244","921 709,00","921 709,00","921 709,00","921 709,00","921 709,00","921 709,00"
"Увеличение стоимости основных средств",200,"000 0801 00 0 00 00000 244","921 709,00","921 709,00","921 709,00","921 709,00","921 709,00","921 709,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","282 264 712,77","282 264 712,77","282 264 712,77","277 508 127,11","277 508 127,11","277 508 127,11"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","68 269 995,75","68 269 995,75","68 269 995,75","64 854 076,19","64 854 076,19","64 854 076,19"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","64 053 863,75","64 053 863,75","64 053 863,75","61 637 851,44","61 637 851,44","61 637 851,44"
Расходы,200,"000 0801 00 0 00 00000 611","64 053 863,75","64 053 863,75","64 053 863,75","61 637 851,44","61 637 851,44","61 637 851,44"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","64 053 863,75","64 053 863,75","64 053 863,75","61 637 851,44","61 637 851,44","61 637 851,44"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","64 053 863,75","64 053 863,75","64 053 863,75","61 637 851,44","61 637 851,44","61 637 851,44"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","4 216 132,00","4 216 132,00","4 216 132,00","3 216 224,75","3 216 224,75","3 216 224,75"
Расходы,200,"000 0801 00 0 00 00000 612","4 216 132,00","4 216 132,00","4 216 132,00","3 216 224,75","3 216 224,75","3 216 224,75"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","4 216 132,00","4 216 132,00","4 216 132,00","3 216 224,75","3 216 224,75","3 216 224,75"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","4 216 132,00","4 216 132,00","4 216 132,00","3 216 224,75","3 216 224,75","3 216 224,75"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","213 610 807,02","213 610 807,02","213 610 807,02","212 270 140,92","212 270 140,92","212 270 140,92"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","204 710 526,02","204 710 526,02","204 710 526,02","203 610 453,95","203 610 453,95","203 610 453,95"
Расходы,200,"000 0801 00 0 00 00000 621","204 710 526,02","204 710 526,02","204 710 526,02","203 610 453,95","203 610 453,95","203 610 453,95"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","204 710 526,02","204 710 526,02","204 710 526,02","203 610 453,95","203 610 453,95","203 610 453,95"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","204 710 526,02","204 710 526,02","204 710 526,02","203 610 453,95","203 610 453,95","203 610 453,95"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 900 281,00","8 900 281,00","8 900 281,00","8 659 686,97","8 659 686,97","8 659 686,97"
Расходы,200,"000 0801 00 0 00 00000 622","8 900 281,00","8 900 281,00","8 900 281,00","8 659 686,97","8 659 686,97","8 659 686,97"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 900 281,00","8 900 281,00","8 900 281,00","8 659 686,97","8 659 686,97","8 659 686,97"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","8 900 281,00","8 900 281,00","8 900 281,00","8 659 686,97","8 659 686,97","8 659 686,97"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00"
Расходы,200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00","383 910,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
Расходы,200,"000 0804 00 0 00 00000 244","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","201 400,00","201 400,00","201 400,00","201 400,00","201 400,00","201 400,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","153 999,00","153 999,00","153 999,00","153 999,00","153 999,00","153 999,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Социальная политика",200,"000 1000 00 0 00 00000 000","189 715 810,00","189 715 810,00","189 715 810,00","163 531 215,73","163 531 215,73","163 531 215,73"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","11 234 000,00","11 234 000,00","11 234 000,00","11 231 951,00","11 231 951,00","11 231 951,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","11 234 000,00","11 234 000,00","11 234 000,00","11 231 951,00","11 231 951,00","11 231 951,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","11 234 000,00","11 234 000,00","11 234 000,00","11 231 951,00","11 231 951,00","11 231 951,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","11 234 000,00","11 234 000,00","11 234 000,00","11 231 951,00","11 231 951,00","11 231 951,00"
Расходы,200,"000 1001 00 0 00 00000 321","11 234 000,00","11 234 000,00","11 234 000,00","11 231 951,00","11 231 951,00","11 231 951,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","11 234 000,00","11 234 000,00","11 234 000,00","11 231 951,00","11 231 951,00","11 231 951,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","11 234 000,00","11 234 000,00","11 234 000,00","11 231 951,00","11 231 951,00","11 231 951,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","628 100,00","628 100,00","628 100,00","470 494,00","470 494,00","470 494,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","628 100,00","628 100,00","628 100,00","470 494,00","470 494,00","470 494,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","628 100,00","628 100,00","628 100,00","470 494,00","470 494,00","470 494,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","470 494,00","470 494,00","470 494,00"
Расходы,200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","470 494,00","470 494,00","470 494,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","470 494,00","470 494,00","470 494,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","470 494,00","470 494,00","470 494,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","156 107 210,00","156 107 210,00","156 107 210,00","131 163 941,10","131 163 941,10","131 163 941,10"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","93 187 610,00","93 187 610,00","93 187 610,00","92 706 797,10","92 706 797,10","92 706 797,10"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","93 187 610,00","93 187 610,00","93 187 610,00","92 706 797,10","92 706 797,10","92 706 797,10"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
Расходы,200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","89 549 200,00","89 549 200,00","89 549 200,00","89 068 477,80","89 068 477,80","89 068 477,80"
Расходы,200,"000 1004 00 0 00 00000 323","89 549 200,00","89 549 200,00","89 549 200,00","89 068 477,80","89 068 477,80","89 068 477,80"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","54 752 600,00","54 752 600,00","54 752 600,00","54 752 600,00","54 752 600,00","54 752 600,00"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","54 752 600,00","54 752 600,00","54 752 600,00","54 752 600,00","54 752 600,00","54 752 600,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","34 796 600,00","34 796 600,00","34 796 600,00","34 315 877,80","34 315 877,80","34 315 877,80"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","34 796 600,00","34 796 600,00","34 796 600,00","34 315 877,80","34 315 877,80","34 315 877,80"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","62 919 600,00","62 919 600,00","62 919 600,00","38 457 144,00","38 457 144,00","38 457 144,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","62 919 600,00","62 919 600,00","62 919 600,00","38 457 144,00","38 457 144,00","38 457 144,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","62 919 600,00","62 919 600,00","62 919 600,00","38 457 144,00","38 457 144,00","38 457 144,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","62 919 600,00","62 919 600,00","62 919 600,00","38 457 144,00","38 457 144,00","38 457 144,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","62 919 600,00","62 919 600,00","62 919 600,00","38 457 144,00","38 457 144,00","38 457 144,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","21 746 500,00","21 746 500,00","21 746 500,00","20 664 829,63","20 664 829,63","20 664 829,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","18 721 338,17","18 721 338,17","18 721 338,17","17 739 668,04","17 739 668,04","17 739 668,04"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","18 721 338,17","18 721 338,17","18 721 338,17","17 739 668,04","17 739 668,04","17 739 668,04"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","14 463 001,26","14 463 001,26","14 463 001,26","13 682 211,37","13 682 211,37","13 682 211,37"
Расходы,200,"000 1006 00 0 00 00000 121","14 463 001,26","14 463 001,26","14 463 001,26","13 682 211,37","13 682 211,37","13 682 211,37"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","14 416 215,00","14 416 215,00","14 416 215,00","13 635 425,11","13 635 425,11","13 635 425,11"
"Заработная плата",200,"000 1006 00 0 00 00000 121","14 416 215,00","14 416 215,00","14 416 215,00","13 635 425,11","13 635 425,11","13 635 425,11"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","46 786,26","46 786,26","46 786,26","46 786,26","46 786,26","46 786,26"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","46 786,26","46 786,26","46 786,26","46 786,26","46 786,26","46 786,26"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","131 436,91","131 436,91","131 436,91","131 436,91","131 436,91","131 436,91"
Расходы,200,"000 1006 00 0 00 00000 122","131 436,91","131 436,91","131 436,91","131 436,91","131 436,91","131 436,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","122 436,91","122 436,91","122 436,91","122 436,91","122 436,91","122 436,91"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","1 500,00","1 500,00","1 500,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","120 936,91","120 936,91","120 936,91","120 936,91","120 936,91","120 936,91"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","9 000,00","9 000,00","9 000,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","9 000,00","9 000,00","9 000,00","9 000,00","9 000,00","9 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 126 900,00","4 126 900,00","4 126 900,00","3 926 019,76","3 926 019,76","3 926 019,76"
Расходы,200,"000 1006 00 0 00 00000 129","4 126 900,00","4 126 900,00","4 126 900,00","3 926 019,76","3 926 019,76","3 926 019,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 126 900,00","4 126 900,00","4 126 900,00","3 926 019,76","3 926 019,76","3 926 019,76"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 126 900,00","4 126 900,00","4 126 900,00","3 926 019,76","3 926 019,76","3 926 019,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 064 809,95","2 064 809,95","2 064 809,95","1 964 809,71","1 964 809,71","1 964 809,71"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 064 809,95","2 064 809,95","2 064 809,95","1 964 809,71","1 964 809,71","1 964 809,71"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 064 809,95","2 064 809,95","2 064 809,95","1 964 809,71","1 964 809,71","1 964 809,71"
Расходы,200,"000 1006 00 0 00 00000 244","865 789,45","865 789,45","865 789,45","865 789,21","865 789,21","865 789,21"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","865 789,45","865 789,45","865 789,45","865 789,21","865 789,21","865 789,21"
"Услуги связи",200,"000 1006 00 0 00 00000 244","144 104,45","144 104,45","144 104,45","144 104,21","144 104,21","144 104,21"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","631 301,00","631 301,00","631 301,00","631 301,00","631 301,00","631 301,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00","45 000,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","45 384,00","45 384,00","45 384,00","45 384,00","45 384,00","45 384,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","1 199 020,50","1 199 020,50","1 199 020,50","1 099 020,50","1 099 020,50","1 099 020,50"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","955 015,50","955 015,50","955 015,50","855 015,50","855 015,50","855 015,50"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","244 005,00","244 005,00","244 005,00","244 005,00","244 005,00","244 005,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","244 005,00","244 005,00","244 005,00","244 005,00","244 005,00","244 005,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","960 351,88","960 351,88","960 351,88","960 351,88","960 351,88","960 351,88"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","960 351,88","960 351,88","960 351,88","960 351,88","960 351,88","960 351,88"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","560 351,88","560 351,88","560 351,88","560 351,88","560 351,88","560 351,88"
Расходы,200,"000 1006 00 0 00 00000 631","560 351,88","560 351,88","560 351,88","560 351,88","560 351,88","560 351,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","560 351,88","560 351,88","560 351,88","560 351,88","560 351,88","560 351,88"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","560 351,88","560 351,88","560 351,88","560 351,88","560 351,88","560 351,88"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","260 930 426,50","260 930 426,50","260 930 426,50","256 739 344,11","256 739 344,11","256 739 344,11"
"Физическая культура",200,"000 1101 00 0 00 00000 000","260 870 223,50","260 870 223,50","260 870 223,50","256 679 141,11","256 679 141,11","256 679 141,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00"
Расходы,200,"000 1101 00 0 00 00000 244","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00","281 834,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","260 588 389,50","260 588 389,50","260 588 389,50","256 397 307,11","256 397 307,11","256 397 307,11"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","259 901 789,50","259 901 789,50","259 901 789,50","255 710 707,40","255 710 707,40","255 710 707,40"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","240 318 965,99","240 318 965,99","240 318 965,99","236 150 208,66","236 150 208,66","236 150 208,66"
Расходы,200,"000 1101 00 0 00 00000 621","240 318 965,99","240 318 965,99","240 318 965,99","236 150 208,66","236 150 208,66","236 150 208,66"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","240 318 965,99","240 318 965,99","240 318 965,99","236 150 208,66","236 150 208,66","236 150 208,66"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","240 318 965,99","240 318 965,99","240 318 965,99","236 150 208,66","236 150 208,66","236 150 208,66"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","19 582 823,51","19 582 823,51","19 582 823,51","19 560 498,74","19 560 498,74","19 560 498,74"
Расходы,200,"000 1101 00 0 00 00000 622","19 582 823,51","19 582 823,51","19 582 823,51","19 560 498,74","19 560 498,74","19 560 498,74"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","19 582 823,51","19 582 823,51","19 582 823,51","19 560 498,74","19 560 498,74","19 560 498,74"
