"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0709 00 0 00 00000 321","159 359,60","159 359,60","159 359,60","159 359,60","159 359,60","159 359,60"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","597 200,00","597 200,00","597 200,00","41 708,89","41 708,89","41 708,89"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","567 200,00","567 200,00","567 200,00","41 708,89","41 708,89","41 708,89"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","41 708,89","41 708,89","41 708,89"
Расходы,200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","41 708,89","41 708,89","41 708,89"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","41 708,89","41 708,89","41 708,89"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","41 708,89","41 708,89","41 708,89"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","250 678 200,00","250 678 200,00","250 678 200,00","49 763 670,24","49 763 670,24","49 763 670,24"
Культура,200,"000 0801 00 0 00 00000 000","250 451 600,00","250 451 600,00","250 451 600,00","49 763 670,24","49 763 670,24","49 763 670,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 244","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 400","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0801 00 0 00 00000 410","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","248 739 900,00","248 739 900,00","248 739 900,00","49 763 670,24","49 763 670,24","49 763 670,24"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","60 501 300,00","60 501 300,00","60 501 300,00","10 355 188,65","10 355 188,65","10 355 188,65"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","10 349 631,65","10 349 631,65","10 349 631,65"
Расходы,200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","10 349 631,65","10 349 631,65","10 349 631,65"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","10 349 631,65","10 349 631,65","10 349 631,65"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","10 349 631,65","10 349 631,65","10 349 631,65"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 912 000,00","1 912 000,00","1 912 000,00","5 557,00","5 557,00","5 557,00"
Расходы,200,"000 0801 00 0 00 00000 612","1 912 000,00","1 912 000,00","1 912 000,00","5 557,00","5 557,00","5 557,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 912 000,00","1 912 000,00","1 912 000,00","5 557,00","5 557,00","5 557,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 912 000,00","1 912 000,00","1 912 000,00","5 557,00","5 557,00","5 557,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","188 016 600,00","188 016 600,00","188 016 600,00","39 408 481,59","39 408 481,59","39 408 481,59"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","176 349 510,53","176 349 510,53","176 349 510,53","38 659 401,71","38 659 401,71","38 659 401,71"
Расходы,200,"000 0801 00 0 00 00000 621","176 349 510,53","176 349 510,53","176 349 510,53","38 659 401,71","38 659 401,71","38 659 401,71"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","176 349 510,53","176 349 510,53","176 349 510,53","38 659 401,71","38 659 401,71","38 659 401,71"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","176 349 510,53","176 349 510,53","176 349 510,53","38 659 401,71","38 659 401,71","38 659 401,71"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","11 667 089,47","11 667 089,47","11 667 089,47","749 079,88","749 079,88","749 079,88"
Расходы,200,"000 0801 00 0 00 00000 622","11 667 089,47","11 667 089,47","11 667 089,47","749 079,88","749 079,88","749 079,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","11 667 089,47","11 667 089,47","11 667 089,47","749 079,88","749 079,88","749 079,88"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","11 667 089,47","11 667 089,47","11 667 089,47","749 079,88","749 079,88","749 079,88"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","76 600,00","76 600,00","76 600,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","76 600,00","76 600,00","76 600,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","240 750 989,00","240 750 989,00","240 750 989,00","23 698 813,57","23 698 813,57","23 698 813,57"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","2 010 016,00","2 010 016,00","2 010 016,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","2 010 016,00","2 010 016,00","2 010 016,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","2 010 016,00","2 010 016,00","2 010 016,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","2 010 016,00","2 010 016,00","2 010 016,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","2 010 016,00","2 010 016,00","2 010 016,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","2 010 016,00","2 010 016,00","2 010 016,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","2 010 016,00","2 010 016,00","2 010 016,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","74 728 712,00","74 728 712,00","74 728 712,00","92 256,00","92 256,00","92 256,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","74 728 712,00","74 728 712,00","74 728 712,00","92 256,00","92 256,00","92 256,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","74 728 712,00","74 728 712,00","74 728 712,00","92 256,00","92 256,00","92 256,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","92 256,00","92 256,00","92 256,00"
Расходы,200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","92 256,00","92 256,00","92 256,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","92 256,00","92 256,00","92 256,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","92 256,00","92 256,00","92 256,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","73 860 212,00","73 860 212,00","73 860 212,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 322","73 860 212,00","73 860 212,00","73 860 212,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","73 860 212,00","73 860 212,00","73 860 212,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","73 860 212,00","73 860 212,00","73 860 212,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","141 135 677,00","141 135 677,00","141 135 677,00","17 377 217,75","17 377 217,75","17 377 217,75"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","102 425 877,00","102 425 877,00","102 425 877,00","17 377 217,75","17 377 217,75","17 377 217,75"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","51 784 000,00","51 784 000,00","51 784 000,00","6 616 001,47","6 616 001,47","6 616 001,47"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","51 784 000,00","51 784 000,00","51 784 000,00","6 616 001,47","6 616 001,47","6 616 001,47"
Расходы,200,"000 1004 00 0 00 00000 313","51 784 000,00","51 784 000,00","51 784 000,00","6 616 001,47","6 616 001,47","6 616 001,47"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","51 784 000,00","51 784 000,00","51 784 000,00","6 616 001,47","6 616 001,47","6 616 001,47"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","51 784 000,00","51 784 000,00","51 784 000,00","6 616 001,47","6 616 001,47","6 616 001,47"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","50 641 877,00","50 641 877,00","50 641 877,00","10 761 216,28","10 761 216,28","10 761 216,28"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","10 761 216,28","10 761 216,28","10 761 216,28"
Расходы,200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","10 761 216,28","10 761 216,28","10 761 216,28"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","10 761 216,28","10 761 216,28","10 761 216,28"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","10 761 216,28","10 761 216,28","10 761 216,28"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","38 709 800,00","38 709 800,00","38 709 800,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","38 709 800,00","38 709 800,00","38 709 800,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","38 709 800,00","38 709 800,00","38 709 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","38 709 800,00","38 709 800,00","38 709 800,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","38 709 800,00","38 709 800,00","38 709 800,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 886 600,00","18 886 600,00","18 886 600,00","4 219 323,82","4 219 323,82","4 219 323,82"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","16 326 040,00","16 326 040,00","16 326 040,00","4 095 987,23","4 095 987,23","4 095 987,23"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","16 326 040,00","16 326 040,00","16 326 040,00","4 095 987,23","4 095 987,23","4 095 987,23"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","2 798 548,76","2 798 548,76","2 798 548,76"
Расходы,200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","2 798 548,76","2 798 548,76","2 798 548,76"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","2 798 548,76","2 798 548,76","2 798 548,76"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","2 798 548,76","2 798 548,76","2 798 548,76"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","398,62","398,62","398,62"
Расходы,200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","398,62","398,62","398,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","398,62","398,62","398,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","398,62","398,62","398,62"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 297 039,85","1 297 039,85","1 297 039,85"
Расходы,200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 297 039,85","1 297 039,85","1 297 039,85"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 297 039,85","1 297 039,85","1 297 039,85"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 297 039,85","1 297 039,85","1 297 039,85"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 410 800,00","1 410 800,00","1 410 800,00","123 336,59","123 336,59","123 336,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 410 800,00","1 410 800,00","1 410 800,00","123 336,59","123 336,59","123 336,59"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 410 800,00","1 410 800,00","1 410 800,00","123 336,59","123 336,59","123 336,59"
Расходы,200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","123 336,59","123 336,59","123 336,59"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","123 336,59","123 336,59","123 336,59"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","24 416,59","24 416,59","24 416,59"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","633 000,00","633 000,00","633 000,00","60 320,00","60 320,00","60 320,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","277 780,00","277 780,00","277 780,00","38 600,00","38 600,00","38 600,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","307 800,00","307 800,00","307 800,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","71 800,00","71 800,00","71 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","197 257 990,00","197 257 990,00","197 257 990,00","24 607 710,10","24 607 710,10","24 607 710,10"
"Физическая культура",200,"000 1101 00 0 00 00000 000","197 257 990,00","197 257 990,00","197 257 990,00","24 607 710,10","24 607 710,10","24 607 710,10"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 244","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","196 557 990,00","196 557 990,00","196 557 990,00","24 607 710,10","24 607 710,10","24 607 710,10"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","196 259 590,00","196 259 590,00","196 259 590,00","24 607 710,10","24 607 710,10","24 607 710,10"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","182 094 890,00","182 094 890,00","182 094 890,00","22 581 504,28","22 581 504,28","22 581 504,28"
Расходы,200,"000 1101 00 0 00 00000 621","182 094 890,00","182 094 890,00","182 094 890,00","22 581 504,28","22 581 504,28","22 581 504,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","182 094 890,00","182 094 890,00","182 094 890,00","22 581 504,28","22 581 504,28","22 581 504,28"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 621","182 094 890,00","182 094 890,00","182 094 890,00","22 581 504,28","22 581 504,28","22 581 504,28"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","14 164 700,00","14 164 700,00","14 164 700,00","2 026 205,82","2 026 205,82","2 026 205,82"
Расходы,200,"000 1101 00 0 00 00000 622","14 164 700,00","14 164 700,00","14 164 700,00","2 026 205,82","2 026 205,82","2 026 205,82"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","14 164 700,00","14 164 700,00","14 164 700,00","2 026 205,82","2 026 205,82","2 026 205,82"
