"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","320 500,00","320 500,00","320 500,00","3 500,00","3 500,00","3 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","70 500,00","70 500,00","70 500,00","3 500,00","3 500,00","3 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","16 870,00","16 870,00","16 870,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","16 870,00","16 870,00","16 870,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 850 355,24","1 850 355,24","1 850 355,24"
Расходы,200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 850 355,24","1 850 355,24","1 850 355,24"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 850 355,24","1 850 355,24","1 850 355,24"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 850 355,24","1 850 355,24","1 850 355,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","951 400,00","951 400,00","951 400,00","169 278,95","169 278,95","169 278,95"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","951 400,00","951 400,00","951 400,00","169 278,95","169 278,95","169 278,95"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","951 400,00","951 400,00","951 400,00","169 278,95","169 278,95","169 278,95"
Расходы,200,"000 0709 00 0 00 00000 244","756 400,00","756 400,00","756 400,00","86 323,45","86 323,45","86 323,45"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","756 400,00","756 400,00","756 400,00","86 323,45","86 323,45","86 323,45"
"Услуги связи",200,"000 0709 00 0 00 00000 244","200 500,00","200 500,00","200 500,00","31 713,79","31 713,79","31 713,79"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","137 800,00","137 800,00","137 800,00","4 000,00","4 000,00","4 000,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","379 600,00","379 600,00","379 600,00","50 609,66","50 609,66","50 609,66"
Страхование,200,"000 0709 00 0 00 00000 244","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","195 000,00","195 000,00","195 000,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","195 000,00","195 000,00","195 000,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","175 000,00","175 000,00","175 000,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","292 150 566,03","292 150 566,03","292 150 566,03","61 862 974,85","61 862 974,85","61 862 974,85"
Культура,200,"000 0801 00 0 00 00000 000","291 885 566,03","291 885 566,03","291 885 566,03","61 832 974,85","61 832 974,85","61 832 974,85"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 507 453,00","3 507 453,00","3 507 453,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","47 547,00","47 547,00","47 547,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","288 330 566,03","288 330 566,03","288 330 566,03","61 832 974,85","61 832 974,85","61 832 974,85"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 199 879,00","71 199 879,00","71 199 879,00","14 661 631,62","14 661 631,62","14 661 631,62"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","14 661 631,62","14 661 631,62","14 661 631,62"
Расходы,200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","14 661 631,62","14 661 631,62","14 661 631,62"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","14 661 631,62","14 661 631,62","14 661 631,62"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","14 661 631,62","14 661 631,62","14 661 631,62"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 189 379,00","8 189 379,00","8 189 379,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 612","8 189 379,00","8 189 379,00","8 189 379,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 189 379,00","8 189 379,00","8 189 379,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 189 379,00","8 189 379,00","8 189 379,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","216 703 487,03","216 703 487,03","216 703 487,03","47 171 343,23","47 171 343,23","47 171 343,23"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","46 260 973,60","46 260 973,60","46 260 973,60"
Расходы,200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","46 260 973,60","46 260 973,60","46 260 973,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","46 260 973,60","46 260 973,60","46 260 973,60"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","46 260 973,60","46 260 973,60","46 260 973,60"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","910 369,63","910 369,63","910 369,63"
Расходы,200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","910 369,63","910 369,63","910 369,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","910 369,63","910 369,63","910 369,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","910 369,63","910 369,63","910 369,63"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","30 000,00","30 000,00","30 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","30 000,00","30 000,00","30 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","30 000,00","30 000,00","30 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","30 000,00","30 000,00","30 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","30 000,00","30 000,00","30 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","165 000,00","165 000,00","165 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","30 000,00","30 000,00","30 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","30 000,00","30 000,00","30 000,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","157 852 896,00","157 852 896,00","157 852 896,00","27 030 541,85","27 030 541,85","27 030 541,85"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","2 715 853,00","2 715 853,00","2 715 853,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","2 715 853,00","2 715 853,00","2 715 853,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","2 715 853,00","2 715 853,00","2 715 853,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","2 715 853,00","2 715 853,00","2 715 853,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","2 715 853,00","2 715 853,00","2 715 853,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","2 715 853,00","2 715 853,00","2 715 853,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","2 715 853,00","2 715 853,00","2 715 853,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 767 296,00","16 767 296,00","16 767 296,00","50 796,00","50 796,00","50 796,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 767 296,00","16 767 296,00","16 767 296,00","50 796,00","50 796,00","50 796,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 767 296,00","16 767 296,00","16 767 296,00","50 796,00","50 796,00","50 796,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","360 796,00","360 796,00","360 796,00","50 796,00","50 796,00","50 796,00"
Расходы,200,"000 1003 00 0 00 00000 321","360 796,00","360 796,00","360 796,00","50 796,00","50 796,00","50 796,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","360 796,00","360 796,00","360 796,00","50 796,00","50 796,00","50 796,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","360 796,00","360 796,00","360 796,00","50 796,00","50 796,00","50 796,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","110 371 600,00","110 371 600,00","110 371 600,00","19 098 692,85","19 098 692,85","19 098 692,85"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","90 417 800,00","90 417 800,00","90 417 800,00","19 098 692,85","19 098 692,85","19 098 692,85"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","90 417 800,00","90 417 800,00","90 417 800,00","19 098 692,85","19 098 692,85","19 098 692,85"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","19 098 692,85","19 098 692,85","19 098 692,85"
Расходы,200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","19 098 692,85","19 098 692,85","19 098 692,85"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","11 433 656,85","11 433 656,85","11 433 656,85"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","11 433 656,85","11 433 656,85","11 433 656,85"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","7 665 036,00","7 665 036,00","7 665 036,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","7 665 036,00","7 665 036,00","7 665 036,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","24 714 000,00","24 714 000,00","24 714 000,00","5 165 200,00","5 165 200,00","5 165 200,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","20 674 900,00","20 674 900,00","20 674 900,00","5 156 326,10","5 156 326,10","5 156 326,10"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","20 674 900,00","20 674 900,00","20 674 900,00","5 156 326,10","5 156 326,10","5 156 326,10"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","4 267 060,61","4 267 060,61","4 267 060,61"
Расходы,200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","4 267 060,61","4 267 060,61","4 267 060,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","4 241 555,03","4 241 555,03","4 241 555,03"
"Заработная плата",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","4 241 555,03","4 241 555,03","4 241 555,03"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","889 265,49","889 265,49","889 265,49"
Расходы,200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","889 265,49","889 265,49","889 265,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","889 265,49","889 265,49","889 265,49"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","889 265,49","889 265,49","889 265,49"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 489 340,00","2 489 340,00","2 489 340,00","8 873,90","8 873,90","8 873,90"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 489 340,00","2 489 340,00","2 489 340,00","8 873,90","8 873,90","8 873,90"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 489 340,00","2 489 340,00","2 489 340,00","8 873,90","8 873,90","8 873,90"
Расходы,200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","8 873,90","8 873,90","8 873,90"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","8 873,90","8 873,90","8 873,90"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 200,00","147 200,00","147 200,00","8 873,90","8 873,90","8 873,90"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","731 120,00","731 120,00","731 120,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","146 200,00","146 200,00","146 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","493 600,00","493 600,00","493 600,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","971 220,00","971 220,00","971 220,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 480,00","627 480,00","627 480,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 549 760,00","1 549 760,00","1 549 760,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 549 760,00","1 549 760,00","1 549 760,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 632","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","260 856 768,00","260 856 768,00","260 856 768,00","55 851 305,90","55 851 305,90","55 851 305,90"
"Физическая культура",200,"000 1101 00 0 00 00000 000","260 856 768,00","260 856 768,00","260 856 768,00","55 851 305,90","55 851 305,90","55 851 305,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","2 917 000,00","2 917 000,00","2 917 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","2 917 000,00","2 917 000,00","2 917 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","2 917 000,00","2 917 000,00","2 917 000,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 244","1 371 700,00","1 371 700,00","1 371 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","1 371 700,00","1 371 700,00","1 371 700,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","1 271 700,00","1 271 700,00","1 271 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1101 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","1 545 300,00","1 545 300,00","1 545 300,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","1 545 300,00","1 545 300,00","1 545 300,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","257 939 768,00","257 939 768,00","257 939 768,00","55 851 305,90","55 851 305,90","55 851 305,90"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","257 294 768,00","257 294 768,00","257 294 768,00","55 851 305,90","55 851 305,90","55 851 305,90"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","237 437 400,00","237 437 400,00","237 437 400,00","52 200 093,57","52 200 093,57","52 200 093,57"
Расходы,200,"000 1101 00 0 00 00000 621","237 437 400,00","237 437 400,00","237 437 400,00","52 200 093,57","52 200 093,57","52 200 093,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","237 437 400,00","237 437 400,00","237 437 400,00","52 200 093,57","52 200 093,57","52 200 093,57"
