Страхование,200,"000 0709 00 0 00 00000 244","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","278 464,00","278 464,00","278 464,00","220 861,04","220 861,04","220 861,04"
"Увеличение стоимости основных средств",200,"000 0709 00 0 00 00000 244","6 000,00","6 000,00","6 000,00","6 000,00","6 000,00","6 000,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","272 464,00","272 464,00","272 464,00","214 861,04","214 861,04","214 861,04"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","244 284,00","244 284,00","244 284,00","186 681,04","186 681,04","186 681,04"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0709 00 0 00 00000 244","8 180,00","8 180,00","8 180,00","8 180,00","8 180,00","8 180,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
Расходы,200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","299 332 143,84","299 332 143,84","299 332 143,84","262 260 401,32","262 260 401,32","262 260 401,32"
Культура,200,"000 0801 00 0 00 00000 000","299 067 143,84","299 067 143,84","299 067 143,84","261 995 401,32","261 995 401,32","261 995 401,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 443 460,81","3 443 460,81","3 443 460,81","2 513 768,80","2 513 768,80","2 513 768,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 443 460,81","3 443 460,81","3 443 460,81","2 513 768,80","2 513 768,80","2 513 768,80"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 443 460,81","3 443 460,81","3 443 460,81","2 513 768,80","2 513 768,80","2 513 768,80"
Расходы,200,"000 0801 00 0 00 00000 244","3 443 460,81","3 443 460,81","3 443 460,81","2 513 768,80","2 513 768,80","2 513 768,80"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 443 460,81","3 443 460,81","3 443 460,81","2 513 768,80","2 513 768,80","2 513 768,80"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 395 913,81","3 395 913,81","3 395 913,81","2 466 221,80","2 466 221,80","2 466 221,80"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","47 547,00","47 547,00","47 547,00","47 547,00","47 547,00","47 547,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","295 623 683,03","295 623 683,03","295 623 683,03","259 481 632,52","259 481 632,52","259 481 632,52"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","72 601 486,00","72 601 486,00","72 601 486,00","68 419 376,10","68 419 376,10","68 419 376,10"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","64 170 000,00","64 170 000,00","64 170 000,00","60 773 703,52","60 773 703,52","60 773 703,52"
Расходы,200,"000 0801 00 0 00 00000 611","64 170 000,00","64 170 000,00","64 170 000,00","60 773 703,52","60 773 703,52","60 773 703,52"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","64 170 000,00","64 170 000,00","64 170 000,00","60 773 703,52","60 773 703,52","60 773 703,52"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","64 170 000,00","64 170 000,00","64 170 000,00","60 773 703,52","60 773 703,52","60 773 703,52"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 431 486,00","8 431 486,00","8 431 486,00","7 645 672,58","7 645 672,58","7 645 672,58"
Расходы,200,"000 0801 00 0 00 00000 612","8 431 486,00","8 431 486,00","8 431 486,00","7 645 672,58","7 645 672,58","7 645 672,58"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 431 486,00","8 431 486,00","8 431 486,00","7 645 672,58","7 645 672,58","7 645 672,58"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 431 486,00","8 431 486,00","8 431 486,00","7 645 672,58","7 645 672,58","7 645 672,58"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","222 594 997,03","222 594 997,03","222 594 997,03","190 635 056,42","190 635 056,42","190 635 056,42"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","214 518 147,04","214 518 147,04","214 518 147,04","184 278 251,89","184 278 251,89","184 278 251,89"
Расходы,200,"000 0801 00 0 00 00000 621","214 518 147,04","214 518 147,04","214 518 147,04","184 278 251,89","184 278 251,89","184 278 251,89"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","214 518 147,04","214 518 147,04","214 518 147,04","184 278 251,89","184 278 251,89","184 278 251,89"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","214 518 147,04","214 518 147,04","214 518 147,04","184 278 251,89","184 278 251,89","184 278 251,89"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 076 849,99","8 076 849,99","8 076 849,99","6 356 804,53","6 356 804,53","6 356 804,53"
Расходы,200,"000 0801 00 0 00 00000 622","8 076 849,99","8 076 849,99","8 076 849,99","6 356 804,53","6 356 804,53","6 356 804,53"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 076 849,99","8 076 849,99","8 076 849,99","6 356 804,53","6 356 804,53","6 356 804,53"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","8 076 849,99","8 076 849,99","8 076 849,99","6 356 804,53","6 356 804,53","6 356 804,53"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Социальная политика",200,"000 1000 00 0 00 00000 000","170 568 658,12","170 568 658,12","170 568 658,12","121 299 361,89","121 299 361,89","121 299 361,89"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","10 073 383,00","10 073 383,00","10 073 383,00","10 055 571,00","10 055 571,00","10 055 571,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","10 073 383,00","10 073 383,00","10 073 383,00","10 055 571,00","10 055 571,00","10 055 571,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","10 073 383,00","10 073 383,00","10 073 383,00","10 055 571,00","10 055 571,00","10 055 571,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","10 073 383,00","10 073 383,00","10 073 383,00","10 055 571,00","10 055 571,00","10 055 571,00"
Расходы,200,"000 1001 00 0 00 00000 321","10 073 383,00","10 073 383,00","10 073 383,00","10 055 571,00","10 055 571,00","10 055 571,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","10 073 383,00","10 073 383,00","10 073 383,00","10 055 571,00","10 055 571,00","10 055 571,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","10 073 383,00","10 073 383,00","10 073 383,00","10 055 571,00","10 055 571,00","10 055 571,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","19 279 923,00","19 279 923,00","19 279 923,00","3 377 829,00","3 377 829,00","3 377 829,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","19 279 923,00","19 279 923,00","19 279 923,00","3 377 829,00","3 377 829,00","3 377 829,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","19 279 923,00","19 279 923,00","19 279 923,00","3 377 829,00","3 377 829,00","3 377 829,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
Расходы,200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","18 896 700,00","18 896 700,00","18 896 700,00","2 994 606,00","2 994 606,00","2 994 606,00"
Расходы,200,"000 1003 00 0 00 00000 322","18 896 700,00","18 896 700,00","18 896 700,00","2 994 606,00","2 994 606,00","2 994 606,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","18 896 700,00","18 896 700,00","18 896 700,00","2 994 606,00","2 994 606,00","2 994 606,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","18 896 700,00","18 896 700,00","18 896 700,00","2 994 606,00","2 994 606,00","2 994 606,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","113 473 352,12","113 473 352,12","113 473 352,12","89 483 453,73","89 483 453,73","89 483 453,73"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","92 093 552,12","92 093 552,12","92 093 552,12","82 227 545,73","82 227 545,73","82 227 545,73"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","92 093 552,12","92 093 552,12","92 093 552,12","82 227 545,73","82 227 545,73","82 227 545,73"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
Расходы,200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","89 569 400,00","89 569 400,00","89 569 400,00","79 703 394,03","79 703 394,03","79 703 394,03"
Расходы,200,"000 1004 00 0 00 00000 323","89 569 400,00","89 569 400,00","89 569 400,00","79 703 394,03","79 703 394,03","79 703 394,03"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","56 054 400,00","56 054 400,00","56 054 400,00","50 420 169,22","50 420 169,22","50 420 169,22"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","56 054 400,00","56 054 400,00","56 054 400,00","50 420 169,22","50 420 169,22","50 420 169,22"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","29 283 224,81","29 283 224,81","29 283 224,81"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","29 283 224,81","29 283 224,81","29 283 224,81"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","21 379 800,00","21 379 800,00","21 379 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","21 379 800,00","21 379 800,00","21 379 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","21 379 800,00","21 379 800,00","21 379 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","21 379 800,00","21 379 800,00","21 379 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","21 379 800,00","21 379 800,00","21 379 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","27 742 000,00","27 742 000,00","27 742 000,00","18 382 508,16","18 382 508,16","18 382 508,16"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","24 189 020,00","24 189 020,00","24 189 020,00","16 746 923,57","16 746 923,57","16 746 923,57"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","24 189 020,00","24 189 020,00","24 189 020,00","16 746 923,57","16 746 923,57","16 746 923,57"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","18 301 600,00","18 301 600,00","18 301 600,00","12 550 816,56","12 550 816,56","12 550 816,56"
Расходы,200,"000 1006 00 0 00 00000 121","18 301 600,00","18 301 600,00","18 301 600,00","12 550 816,56","12 550 816,56","12 550 816,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","18 251 600,00","18 251 600,00","18 251 600,00","12 518 330,01","12 518 330,01","12 518 330,01"
"Заработная плата",200,"000 1006 00 0 00 00000 121","18 251 600,00","18 251 600,00","18 251 600,00","12 518 330,01","12 518 330,01","12 518 330,01"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","32 486,55","32 486,55","32 486,55"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","32 486,55","32 486,55","32 486,55"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","1 006 520,00","1 006 520,00","1 006 520,00","717 951,95","717 951,95","717 951,95"
Расходы,200,"000 1006 00 0 00 00000 122","1 006 520,00","1 006 520,00","1 006 520,00","717 951,95","717 951,95","717 951,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","585 400,00","585 400,00","585 400,00","318 648,13","318 648,13","318 648,13"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","32 100,00","32 100,00","32 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","286 548,13","286 548,13","286 548,13"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","421 120,00","421 120,00","421 120,00","399 303,82","399 303,82","399 303,82"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","421 120,00","421 120,00","421 120,00","399 303,82","399 303,82","399 303,82"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","3 478 155,06","3 478 155,06","3 478 155,06"
Расходы,200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","3 478 155,06","3 478 155,06","3 478 155,06"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","3 478 155,06","3 478 155,06","3 478 155,06"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","3 478 155,06","3 478 155,06","3 478 155,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 556 310,00","2 556 310,00","2 556 310,00","1 235 584,59","1 235 584,59","1 235 584,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 556 310,00","2 556 310,00","2 556 310,00","1 235 584,59","1 235 584,59","1 235 584,59"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 556 310,00","2 556 310,00","2 556 310,00","1 235 584,59","1 235 584,59","1 235 584,59"
Расходы,200,"000 1006 00 0 00 00000 244","1 417 000,00","1 417 000,00","1 417 000,00","894 754,59","894 754,59","894 754,59"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 417 000,00","1 417 000,00","1 417 000,00","894 754,59","894 754,59","894 754,59"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 200,00","147 200,00","147 200,00","113 531,94","113 531,94","113 531,94"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","580 000,00","580 000,00","580 000,00","467 322,65","467 322,65","467 322,65"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","196 200,00","196 200,00","196 200,00","95 000,00","95 000,00","95 000,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","493 600,00","493 600,00","493 600,00","218 900,00","218 900,00","218 900,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","1 139 310,00","1 139 310,00","1 139 310,00","340 830,00","340 830,00","340 830,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 480,00","627 480,00","627 480,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","511 830,00","511 830,00","511 830,00","340 830,00","340 830,00","340 830,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","446 830,00","446 830,00","446 830,00","340 830,00","340 830,00","340 830,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1006 00 0 00 00000 244","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","996 670,00","996 670,00","996 670,00","400 000,00","400 000,00","400 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","996 670,00","996 670,00","996 670,00","400 000,00","400 000,00","400 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","596 670,00","596 670,00","596 670,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","596 670,00","596 670,00","596 670,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","596 670,00","596 670,00","596 670,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","596 670,00","596 670,00","596 670,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
Расходы,200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","272 198 164,00","272 198 164,00","272 198 164,00","247 009 180,33","247 009 180,33","247 009 180,33"
"Физическая культура",200,"000 1101 00 0 00 00000 000","272 198 164,00","272 198 164,00","272 198 164,00","247 009 180,33","247 009 180,33","247 009 180,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","1 678 496,00","1 678 496,00","1 678 496,00","1 265 997,00","1 265 997,00","1 265 997,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","1 678 496,00","1 678 496,00","1 678 496,00","1 265 997,00","1 265 997,00","1 265 997,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","1 678 496,00","1 678 496,00","1 678 496,00","1 265 997,00","1 265 997,00","1 265 997,00"
Расходы,200,"000 1101 00 0 00 00000 244","1 294 496,00","1 294 496,00","1 294 496,00","881 997,00","881 997,00","881 997,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","1 294 496,00","1 294 496,00","1 294 496,00","881 997,00","881 997,00","881 997,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","1 194 972,00","1 194 972,00","1 194 972,00","782 473,00","782 473,00","782 473,00"
"Прочие работы, услуги",200,"000 1101 00 0 00 00000 244","99 524,00","99 524,00","99 524,00","99 524,00","99 524,00","99 524,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","270 519 668,00","270 519 668,00","270 519 668,00","245 743 183,33","245 743 183,33","245 743 183,33"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","269 874 668,00","269 874 668,00","269 874 668,00","245 133 183,33","245 133 183,33","245 133 183,33"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","247 361 046,03","247 361 046,03","247 361 046,03","223 568 813,06","223 568 813,06","223 568 813,06"
Расходы,200,"000 1101 00 0 00 00000 621","247 361 046,03","247 361 046,03","247 361 046,03","223 568 813,06","223 568 813,06","223 568 813,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","247 361 046,03","247 361 046,03","247 361 046,03","223 568 813,06","223 568 813,06","223 568 813,06"
