"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","260 900,00","260 900,00","260 900,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","260 900,00","260 900,00","260 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","139 000,00","139 000,00","139 000,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","139 000,00","139 000,00","139 000,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","97 000,00","97 000,00","97 000,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 111","97 000,00","97 000,00","97 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","97 000,00","97 000,00","97 000,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","97 000,00","97 000,00","97 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","42 000,00","42 000,00","42 000,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 119","42 000,00","42 000,00","42 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","42 000,00","42 000,00","42 000,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","42 000,00","42 000,00","42 000,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","121 900,00","121 900,00","121 900,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","121 900,00","121 900,00","121 900,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","121 900,00","121 900,00","121 900,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","121 900,00","121 900,00","121 900,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","121 900,00","121 900,00","121 900,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","109 300,00","109 300,00","109 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","12 600,00","12 600,00","12 600,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","3 075 103 147,37","3 075 103 147,37","3 075 103 147,37","1 194 504 687,17","1 194 504 687,17","1 194 504 687,17"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","409 563 771,65","409 563 771,65","409 563 771,65"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","409 563 771,65","409 563 771,65","409 563 771,65"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","409 563 771,65","409 563 771,65","409 563 771,65"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","401 093 971,80","401 093 971,80","401 093 971,80"
Расходы,200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","401 093 971,80","401 093 971,80","401 093 971,80"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","401 093 971,80","401 093 971,80","401 093 971,80"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","401 093 971,80","401 093 971,80","401 093 971,80"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","8 469 799,85","8 469 799,85","8 469 799,85"
Расходы,200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","8 469 799,85","8 469 799,85","8 469 799,85"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","8 469 799,85","8 469 799,85","8 469 799,85"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","8 469 799,85","8 469 799,85","8 469 799,85"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 626 375 580,30","1 626 375 580,30","1 626 375 580,30","645 027 799,06","645 027 799,06","645 027 799,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","5 236 090,00","5 236 090,00","5 236 090,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","5 236 090,00","5 236 090,00","5 236 090,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","1 600 000,00","1 600 000,00","1 600 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","651 800,00","651 800,00","651 800,00","560 578,05","560 578,05","560 578,05"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","651 800,00","651 800,00","651 800,00","560 578,05","560 578,05","560 578,05"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","560 578,05","560 578,05","560 578,05"
Расходы,200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","560 578,05","560 578,05","560 578,05"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","560 578,05","560 578,05","560 578,05"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","560 578,05","560 578,05","560 578,05"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 620 487 690,30","1 620 487 690,30","1 620 487 690,30","644 467 221,01","644 467 221,01","644 467 221,01"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","197 879 231,10","197 879 231,10","197 879 231,10","74 324 907,80","74 324 907,80","74 324 907,80"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","189 672 810,00","189 672 810,00","189 672 810,00","71 930 264,74","71 930 264,74","71 930 264,74"
Расходы,200,"000 0702 00 0 00 00000 611","189 672 810,00","189 672 810,00","189 672 810,00","71 930 264,74","71 930 264,74","71 930 264,74"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","189 672 810,00","189 672 810,00","189 672 810,00","71 930 264,74","71 930 264,74","71 930 264,74"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","189 672 810,00","189 672 810,00","189 672 810,00","71 930 264,74","71 930 264,74","71 930 264,74"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","8 206 421,10","8 206 421,10","8 206 421,10","2 394 643,06","2 394 643,06","2 394 643,06"
Расходы,200,"000 0702 00 0 00 00000 612","8 206 421,10","8 206 421,10","8 206 421,10","2 394 643,06","2 394 643,06","2 394 643,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","8 206 421,10","8 206 421,10","8 206 421,10","2 394 643,06","2 394 643,06","2 394 643,06"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","8 206 421,10","8 206 421,10","8 206 421,10","2 394 643,06","2 394 643,06","2 394 643,06"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 422 608 459,20","1 422 608 459,20","1 422 608 459,20","570 142 313,21","570 142 313,21","570 142 313,21"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","546 311 914,82","546 311 914,82","546 311 914,82"
Расходы,200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","546 311 914,82","546 311 914,82","546 311 914,82"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","546 311 914,82","546 311 914,82","546 311 914,82"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","546 311 914,82","546 311 914,82","546 311 914,82"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","63 601 075,33","63 601 075,33","63 601 075,33","23 830 398,39","23 830 398,39","23 830 398,39"
Расходы,200,"000 0702 00 0 00 00000 622","63 601 075,33","63 601 075,33","63 601 075,33","23 830 398,39","23 830 398,39","23 830 398,39"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","63 601 075,33","63 601 075,33","63 601 075,33","23 830 398,39","23 830 398,39","23 830 398,39"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","63 601 075,33","63 601 075,33","63 601 075,33","23 830 398,39","23 830 398,39","23 830 398,39"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","207 595 813,00","207 595 813,00","207 595 813,00","89 023 288,96","89 023 288,96","89 023 288,96"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","207 595 813,00","207 595 813,00","207 595 813,00","89 023 288,96","89 023 288,96","89 023 288,96"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","192 595 813,00","192 595 813,00","192 595 813,00","76 233 850,44","76 233 850,44","76 233 850,44"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","182 561 700,00","182 561 700,00","182 561 700,00","71 368 886,61","71 368 886,61","71 368 886,61"
Расходы,200,"000 0703 00 0 00 00000 611","182 561 700,00","182 561 700,00","182 561 700,00","71 368 886,61","71 368 886,61","71 368 886,61"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","182 561 700,00","182 561 700,00","182 561 700,00","71 368 886,61","71 368 886,61","71 368 886,61"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","182 561 700,00","182 561 700,00","182 561 700,00","71 368 886,61","71 368 886,61","71 368 886,61"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","4 864 963,83","4 864 963,83","4 864 963,83"
Расходы,200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","4 864 963,83","4 864 963,83","4 864 963,83"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","4 864 963,83","4 864 963,83","4 864 963,83"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","4 864 963,83","4 864 963,83","4 864 963,83"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","12 789 438,52","12 789 438,52","12 789 438,52"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","12 789 438,52","12 789 438,52","12 789 438,52"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","12 789 438,52","12 789 438,52","12 789 438,52"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","12 789 438,52","12 789 438,52","12 789 438,52"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","12 789 438,52","12 789 438,52","12 789 438,52"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","51 109 000,00","51 109 000,00","51 109 000,00","20 147 165,92","20 147 165,92","20 147 165,92"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","51 109 000,00","51 109 000,00","51 109 000,00","20 147 165,92","20 147 165,92","20 147 165,92"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","50 802 800,00","50 802 800,00","50 802 800,00","20 147 165,92","20 147 165,92","20 147 165,92"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","48 893 200,00","48 893 200,00","48 893 200,00","19 686 340,35","19 686 340,35","19 686 340,35"
Расходы,200,"000 0707 00 0 00 00000 621","48 893 200,00","48 893 200,00","48 893 200,00","19 686 340,35","19 686 340,35","19 686 340,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","48 893 200,00","48 893 200,00","48 893 200,00","19 686 340,35","19 686 340,35","19 686 340,35"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 621","48 893 200,00","48 893 200,00","48 893 200,00","19 686 340,35","19 686 340,35","19 686 340,35"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","460 825,57","460 825,57","460 825,57"
Расходы,200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","460 825,57","460 825,57","460 825,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","460 825,57","460 825,57","460 825,57"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","460 825,57","460 825,57","460 825,57"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000","91 518 554,07","91 518 554,07","91 518 554,07","30 742 661,58","30 742 661,58","30 742 661,58"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","47 088 668,70","47 088 668,70","47 088 668,70","22 869 025,60","22 869 025,60","22 869 025,60"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 00 0 00 00000 110","14 387 000,00","14 387 000,00","14 387 000,00","5 609 935,10","5 609 935,10","5 609 935,10"
"Фонд оплаты труда учреждений",200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","4 384 637,35","4 384 637,35","4 384 637,35"
Расходы,200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","4 384 637,35","4 384 637,35","4 384 637,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","4 379 138,68","4 379 138,68","4 379 138,68"
"Заработная плата",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","4 379 138,68","4 379 138,68","4 379 138,68"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","5 498,67","5 498,67","5 498,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","5 498,67","5 498,67","5 498,67"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","10 355,10","10 355,10","10 355,10"
Расходы,200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","10 355,10","10 355,10","10 355,10"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 112","187 200,00","187 200,00","187 200,00","4 900,00","4 900,00","4 900,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 112","7 200,00","7 200,00","7 200,00","4 900,00","4 900,00","4 900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","5 455,10","5 455,10","5 455,10"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","5 455,10","5 455,10","5 455,10"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","1 214 942,65","1 214 942,65","1 214 942,65"
Расходы,200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","1 214 942,65","1 214 942,65","1 214 942,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","1 214 942,65","1 214 942,65","1 214 942,65"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","1 214 942,65","1 214 942,65","1 214 942,65"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","32 701 668,70","32 701 668,70","32 701 668,70","17 259 090,50","17 259 090,50","17 259 090,50"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","13 525 807,98","13 525 807,98","13 525 807,98"
Расходы,200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","13 525 807,98","13 525 807,98","13 525 807,98"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","13 493 480,06","13 493 480,06","13 493 480,06"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","13 493 480,06","13 493 480,06","13 493 480,06"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","32 327,92","32 327,92","32 327,92"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","32 327,92","32 327,92","32 327,92"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","60 918,00","60 918,00","60 918,00"
Расходы,200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","60 918,00","60 918,00","60 918,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","9 100,00","9 100,00","9 100,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","9 100,00","9 100,00","9 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","390 000,00","390 000,00","390 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","51 818,00","51 818,00","51 818,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","51 818,00","51 818,00","51 818,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","3 672 364,52","3 672 364,52","3 672 364,52"
Расходы,200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","3 672 364,52","3 672 364,52","3 672 364,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","3 672 364,52","3 672 364,52","3 672 364,52"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","3 672 364,52","3 672 364,52","3 672 364,52"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 591 885,37","21 591 885,37","21 591 885,37","3 621 095,98","3 621 095,98","3 621 095,98"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 591 885,37","21 591 885,37","21 591 885,37","3 621 095,98","3 621 095,98","3 621 095,98"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 591 885,37","21 591 885,37","21 591 885,37","3 621 095,98","3 621 095,98","3 621 095,98"
Расходы,200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","3 501 542,60","3 501 542,60","3 501 542,60"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","3 501 542,60","3 501 542,60","3 501 542,60"
"Услуги связи",200,"000 0709 00 0 00 00000 244","165 400,00","165 400,00","165 400,00","63 730,20","63 730,20","63 730,20"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","109 300,00","109 300,00","109 300,00","31 574,00","31 574,00","31 574,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 094 885,37","21 094 885,37","21 094 885,37","3 406 238,40","3 406 238,40","3 406 238,40"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","119 553,38","119 553,38","119 553,38"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","119 553,38","119 553,38","119 553,38"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","192 300,00","192 300,00","192 300,00","89 553,38","89 553,38","89 553,38"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","22 838 000,00","22 838 000,00","22 838 000,00","4 252 540,00","4 252 540,00","4 252 540,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","1 755 039,85","1 755 039,85","1 755 039,85","216 014,50","216 014,50","216 014,50"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","1 755 039,85","1 755 039,85","1 755 039,85","216 014,50","216 014,50","216 014,50"
Расходы,200,"000 0709 00 0 00 00000 611","1 755 039,85","1 755 039,85","1 755 039,85","216 014,50","216 014,50","216 014,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","1 755 039,85","1 755 039,85","1 755 039,85","216 014,50","216 014,50","216 014,50"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","1 755 039,85","1 755 039,85","1 755 039,85","216 014,50","216 014,50","216 014,50"
