"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240 000","4 137 400,00","4 137 400,00","4 137 400,00","210 961,98","210 961,98","210 961,98"
"Прочая закупка товаров, работ и услуг",200,"000 0709 0000000000 244 000","4 137 400,00","4 137 400,00","4 137 400,00","210 961,98","210 961,98","210 961,98"
Расходы,200,"000 0709 0000000000 244 200","3 382 800,00","3 382 800,00","3 382 800,00","147 153,38","147 153,38","147 153,38"
"Оплата работ, услуг",200,"000 0709 0000000000 244 220","3 382 800,00","3 382 800,00","3 382 800,00","147 153,38","147 153,38","147 153,38"
"Услуги связи",200,"000 0709 0000000000 244 221","729 700,00","729 700,00","729 700,00","73 253,38","73 253,38","73 253,38"
"Транспортные услуги",200,"000 0709 0000000000 244 222","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0709 0000000000 244 225","136 900,00","136 900,00","136 900,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 0000000000 244 226","2 456 200,00","2 456 200,00","2 456 200,00","73 900,00","73 900,00","73 900,00"
"Поступление нефинансовых активов",200,"000 0709 0000000000 244 300","754 600,00","754 600,00","754 600,00","63 808,60","63 808,60","63 808,60"
"Увеличение стоимости основных средств",200,"000 0709 0000000000 244 310","153 000,00","153 000,00","153 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0709 0000000000 244 340","601 600,00","601 600,00","601 600,00","63 808,60","63 808,60","63 808,60"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 0000000000 244 346","601 600,00","601 600,00","601 600,00","63 808,60","63 808,60","63 808,60"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 0000000000 300 000","2 507 500,00","2 507 500,00","2 507 500,00","910 366,97","910 366,97","910 366,97"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 0000000000 320 000","2 507 500,00","2 507 500,00","2 507 500,00","910 366,97","910 366,97","910 366,97"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 0000000000 321 000","2 507 500,00","2 507 500,00","2 507 500,00","910 366,97","910 366,97","910 366,97"
Расходы,200,"000 0709 0000000000 321 200","2 507 500,00","2 507 500,00","2 507 500,00","910 366,97","910 366,97","910 366,97"
"Социальное обеспечение",200,"000 0709 0000000000 321 260","2 507 500,00","2 507 500,00","2 507 500,00","910 366,97","910 366,97","910 366,97"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 0000000000 321 264","2 507 500,00","2 507 500,00","2 507 500,00","910 366,97","910 366,97","910 366,97"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 0000000000 600 000","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 0000000000 610 000","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 0000000000 612 000","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 0000000000 612 200","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 0000000000 612 240","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0709 0000000000 612 241","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800 000","6 400,00","6 400,00","6 400,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850 000","6 400,00","6 400,00","6 400,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851 000","1 400,00","1 400,00","1 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 0000000000 851 200","1 400,00","1 400,00","1 400,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 0000000000 851 290","1 400,00","1 400,00","1 400,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 0000000000 851 291","1 400,00","1 400,00","1 400,00","0,00","0,00","0,00"
"Уплата прочих налогов, сборов",200,"000 0709 0000000000 852 000","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 0000000000 852 200","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 0000000000 852 290","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 0000000000 852 291","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 0000000000 000 000","257 274 837,50","257 274 837,50","257 274 837,50","45 307 845,54","45 307 845,54","45 307 845,54"
Культура,200,"000 0801 0000000000 000 000","257 061 337,50","257 061 337,50","257 061 337,50","45 307 845,54","45 307 845,54","45 307 845,54"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200 000","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240 000","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 0000000000 244 000","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 0000000000 244 200","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 0000000000 244 220","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 0000000000 244 225","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0000000000 600 000","251 940 337,50","251 940 337,50","251 940 337,50","45 307 845,54","45 307 845,54","45 307 845,54"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610 000","54 478 337,50","54 478 337,50","54 478 337,50","9 719 206,68","9 719 206,68","9 719 206,68"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611 000","52 813 738,50","52 813 738,50","52 813 738,50","9 579 011,68","9 579 011,68","9 579 011,68"
Расходы,200,"000 0801 0000000000 611 200","52 813 738,50","52 813 738,50","52 813 738,50","9 579 011,68","9 579 011,68","9 579 011,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 611 240","52 813 738,50","52 813 738,50","52 813 738,50","9 579 011,68","9 579 011,68","9 579 011,68"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 611 241","52 813 738,50","52 813 738,50","52 813 738,50","9 579 011,68","9 579 011,68","9 579 011,68"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612 000","1 664 599,00","1 664 599,00","1 664 599,00","140 195,00","140 195,00","140 195,00"
Расходы,200,"000 0801 0000000000 612 200","1 664 599,00","1 664 599,00","1 664 599,00","140 195,00","140 195,00","140 195,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 612 240","1 164 599,00","1 164 599,00","1 164 599,00","140 195,00","140 195,00","140 195,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 612 241","1 164 599,00","1 164 599,00","1 164 599,00","140 195,00","140 195,00","140 195,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 0000000000 612 280","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 612 281","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620 000","197 122 000,00","197 122 000,00","197 122 000,00","35 588 638,86","35 588 638,86","35 588 638,86"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621 000","189 537 400,00","189 537 400,00","189 537 400,00","35 224 068,84","35 224 068,84","35 224 068,84"
Расходы,200,"000 0801 0000000000 621 200","189 537 400,00","189 537 400,00","189 537 400,00","35 224 068,84","35 224 068,84","35 224 068,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 621 240","189 537 400,00","189 537 400,00","189 537 400,00","35 224 068,84","35 224 068,84","35 224 068,84"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 621 241","189 537 400,00","189 537 400,00","189 537 400,00","35 224 068,84","35 224 068,84","35 224 068,84"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622 000","7 584 600,00","7 584 600,00","7 584 600,00","364 570,02","364 570,02","364 570,02"
Расходы,200,"000 0801 0000000000 622 200","7 584 600,00","7 584 600,00","7 584 600,00","364 570,02","364 570,02","364 570,02"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 622 240","6 828 623,06","6 828 623,06","6 828 623,06","364 570,02","364 570,02","364 570,02"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 622 241","6 828 623,06","6 828 623,06","6 828 623,06","364 570,02","364 570,02","364 570,02"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 0000000000 622 280","755 976,94","755 976,94","755 976,94","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 622 281","755 976,94","755 976,94","755 976,94","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 0000000000 632 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 0000000000 632 200","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 632 240","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 0000000000 632 246","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 0000000000 244 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
Расходы,200,"000 0804 0000000000 244 200","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0804 0000000000 244 220","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0804 0000000000 244 226","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 0000000000 244 300","205 500,00","205 500,00","205 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0804 0000000000 244 310","175 500,00","175 500,00","175 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0804 0000000000 244 340","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 0000000000 244 346","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 0000000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 0000000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 0000000000 244 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 0000000000 244 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 0000000000 244 220","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 0000000000 244 226","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 0000000000 000 000","679 236 768,75","679 236 768,75","679 236 768,75","21 313 941,79","21 313 941,79","21 313 941,79"
"Пенсионное обеспечение",200,"000 1001 0000000000 000 000","6 919 100,00","6 919 100,00","6 919 100,00","2 178 372,00","2 178 372,00","2 178 372,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300 000","6 919 100,00","6 919 100,00","6 919 100,00","2 178 372,00","2 178 372,00","2 178 372,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320 000","6 919 100,00","6 919 100,00","6 919 100,00","2 178 372,00","2 178 372,00","2 178 372,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321 000","6 919 100,00","6 919 100,00","6 919 100,00","2 178 372,00","2 178 372,00","2 178 372,00"
Расходы,200,"000 1001 0000000000 321 200","6 919 100,00","6 919 100,00","6 919 100,00","2 178 372,00","2 178 372,00","2 178 372,00"
"Социальное обеспечение",200,"000 1001 0000000000 321 260","6 919 100,00","6 919 100,00","6 919 100,00","2 178 372,00","2 178 372,00","2 178 372,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 0000000000 321 264","6 919 100,00","6 919 100,00","6 919 100,00","2 178 372,00","2 178 372,00","2 178 372,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000 000","551 313 968,75","551 313 968,75","551 313 968,75","14 512,00","14 512,00","14 512,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300 000","551 313 968,75","551 313 968,75","551 313 968,75","14 512,00","14 512,00","14 512,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320 000","551 313 968,75","551 313 968,75","551 313 968,75","14 512,00","14 512,00","14 512,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321 000","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00"
Расходы,200,"000 1003 0000000000 321 200","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00"
"Социальное обеспечение",200,"000 1003 0000000000 321 260","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 0000000000 321 262","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322 000","551 299 456,75","551 299 456,75","551 299 456,75","0,00","0,00","0,00"
Расходы,200,"000 1003 0000000000 322 200","551 299 456,75","551 299 456,75","551 299 456,75","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 0000000000 322 260","551 299 456,75","551 299 456,75","551 299 456,75","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 0000000000 322 262","551 299 456,75","551 299 456,75","551 299 456,75","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 0000000000 000 000","102 827 400,00","102 827 400,00","102 827 400,00","14 719 914,45","14 719 914,45","14 719 914,45"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300 000","86 233 000,00","86 233 000,00","86 233 000,00","14 719 914,45","14 719 914,45","14 719 914,45"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310 000","38 949 000,00","38 949 000,00","38 949 000,00","6 665 758,70","6 665 758,70","6 665 758,70"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313 000","38 949 000,00","38 949 000,00","38 949 000,00","6 665 758,70","6 665 758,70","6 665 758,70"
Расходы,200,"000 1004 0000000000 313 200","38 949 000,00","38 949 000,00","38 949 000,00","6 665 758,70","6 665 758,70","6 665 758,70"
"Социальное обеспечение",200,"000 1004 0000000000 313 260","38 949 000,00","38 949 000,00","38 949 000,00","6 665 758,70","6 665 758,70","6 665 758,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 0000000000 313 262","38 949 000,00","38 949 000,00","38 949 000,00","6 665 758,70","6 665 758,70","6 665 758,70"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 0000000000 320 000","47 284 000,00","47 284 000,00","47 284 000,00","8 054 155,75","8 054 155,75","8 054 155,75"
"Субсидии гражданам на приобретение жилья",200,"000 1004 0000000000 322 000","611 800,00","611 800,00","611 800,00","0,00","0,00","0,00"
Расходы,200,"000 1004 0000000000 322 200","611 800,00","611 800,00","611 800,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 0000000000 322 260","611 800,00","611 800,00","611 800,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 0000000000 322 262","611 800,00","611 800,00","611 800,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 0000000000 323 000","46 672 200,00","46 672 200,00","46 672 200,00","8 054 155,75","8 054 155,75","8 054 155,75"
Расходы,200,"000 1004 0000000000 323 200","46 672 200,00","46 672 200,00","46 672 200,00","8 054 155,75","8 054 155,75","8 054 155,75"
"Оплата работ, услуг",200,"000 1004 0000000000 323 220","46 672 200,00","46 672 200,00","46 672 200,00","8 054 155,75","8 054 155,75","8 054 155,75"
"Прочие работы, услуги",200,"000 1004 0000000000 323 226","46 672 200,00","46 672 200,00","46 672 200,00","8 054 155,75","8 054 155,75","8 054 155,75"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400 000","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 0000000000 410 000","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412 000","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 0000000000 412 300","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 0000000000 412 310","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000 000","18 176 300,00","18 176 300,00","18 176 300,00","4 401 143,34","4 401 143,34","4 401 143,34"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 0000000000 100 000","15 942 802,00","15 942 802,00","15 942 802,00","4 347 767,34","4 347 767,34","4 347 767,34"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120 000","15 942 802,00","15 942 802,00","15 942 802,00","4 347 767,34","4 347 767,34","4 347 767,34"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121 000","11 421 818,00","11 421 818,00","11 421 818,00","3 306 975,75","3 306 975,75","3 306 975,75"
Расходы,200,"000 1006 0000000000 121 200","11 421 818,00","11 421 818,00","11 421 818,00","3 306 975,75","3 306 975,75","3 306 975,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 0000000000 121 210","11 371 818,00","11 371 818,00","11 371 818,00","3 306 975,75","3 306 975,75","3 306 975,75"
"Заработная плата",200,"000 1006 0000000000 121 211","11 371 818,00","11 371 818,00","11 371 818,00","3 306 975,75","3 306 975,75","3 306 975,75"
"Социальное обеспечение",200,"000 1006 0000000000 121 260","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 0000000000 121 266","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122 000","1 237 040,00","1 237 040,00","1 237 040,00","49 931,56","49 931,56","49 931,56"
Расходы,200,"000 1006 0000000000 122 200","1 237 040,00","1 237 040,00","1 237 040,00","49 931,56","49 931,56","49 931,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 0000000000 122 210","915 000,00","915 000,00","915 000,00","5 500,00","5 500,00","5 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 0000000000 122 212","15 000,00","15 000,00","15 000,00","5 500,00","5 500,00","5 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 0000000000 122 214","900 000,00","900 000,00","900 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 0000000000 122 220","320 000,00","320 000,00","320 000,00","43 973,86","43 973,86","43 973,86"
"Прочие работы, услуги",200,"000 1006 0000000000 122 226","320 000,00","320 000,00","320 000,00","43 973,86","43 973,86","43 973,86"
"Социальное обеспечение",200,"000 1006 0000000000 122 260","2 040,00","2 040,00","2 040,00","457,70","457,70","457,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 0000000000 122 266","2 040,00","2 040,00","2 040,00","457,70","457,70","457,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129 000","3 283 944,00","3 283 944,00","3 283 944,00","990 860,03","990 860,03","990 860,03"
Расходы,200,"000 1006 0000000000 129 200","3 283 944,00","3 283 944,00","3 283 944,00","990 860,03","990 860,03","990 860,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 0000000000 129 210","3 283 944,00","3 283 944,00","3 283 944,00","990 860,03","990 860,03","990 860,03"
"Начисления на выплаты по оплате труда",200,"000 1006 0000000000 129 213","3 283 944,00","3 283 944,00","3 283 944,00","990 860,03","990 860,03","990 860,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200 000","1 833 498,00","1 833 498,00","1 833 498,00","53 376,00","53 376,00","53 376,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240 000","1 833 498,00","1 833 498,00","1 833 498,00","53 376,00","53 376,00","53 376,00"
"Прочая закупка товаров, работ и услуг",200,"000 1006 0000000000 244 000","1 833 498,00","1 833 498,00","1 833 498,00","53 376,00","53 376,00","53 376,00"
Расходы,200,"000 1006 0000000000 244 200","1 339 020,00","1 339 020,00","1 339 020,00","53 376,00","53 376,00","53 376,00"
"Оплата работ, услуг",200,"000 1006 0000000000 244 220","1 339 020,00","1 339 020,00","1 339 020,00","53 376,00","53 376,00","53 376,00"
"Услуги связи",200,"000 1006 0000000000 244 221","147 220,00","147 220,00","147 220,00","6 320,00","6 320,00","6 320,00"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 0000000000 244 224","869 000,00","869 000,00","869 000,00","47 056,00","47 056,00","47 056,00"
"Работы, услуги по содержанию имущества",200,"000 1006 0000000000 244 225","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 0000000000 244 226","277 800,00","277 800,00","277 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1006 0000000000 244 300","494 478,00","494 478,00","494 478,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 0000000000 244 310","351 243,00","351 243,00","351 243,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 0000000000 244 340","143 235,00","143 235,00","143 235,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 0000000000 244 346","143 235,00","143 235,00","143 235,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 0000000000 600 000","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630 000","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 0000000000 632 000","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 0000000000 632 200","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 0000000000 632 240","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 0000000000 632 246","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 0000000000 000 000","189 366 990,13","189 366 990,13","189 366 990,13","18 795 949,38","18 795 949,38","18 795 949,38"
"Физическая культура",200,"000 1101 0000000000 000 000","36 645 243,93","36 645 243,93","36 645 243,93","2 761 104,08","2 761 104,08","2 761 104,08"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 0000000000 600 000","36 645 243,93","36 645 243,93","36 645 243,93","2 761 104,08","2 761 104,08","2 761 104,08"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610 000","29 951 622,04","29 951 622,04","29 951 622,04","2 761 104,08","2 761 104,08","2 761 104,08"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611 000","28 225 488,58","28 225 488,58","28 225 488,58","2 714 704,08","2 714 704,08","2 714 704,08"
Расходы,200,"000 1101 0000000000 611 200","28 225 488,58","28 225 488,58","28 225 488,58","2 714 704,08","2 714 704,08","2 714 704,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 611 240","28 225 488,58","28 225 488,58","28 225 488,58","2 714 704,08","2 714 704,08","2 714 704,08"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 0000000000 611 241","28 225 488,58","28 225 488,58","28 225 488,58","2 714 704,08","2 714 704,08","2 714 704,08"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612 000","1 726 133,46","1 726 133,46","1 726 133,46","46 400,00","46 400,00","46 400,00"
Расходы,200,"000 1101 0000000000 612 200","1 726 133,46","1 726 133,46","1 726 133,46","46 400,00","46 400,00","46 400,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 612 240","1 726 133,46","1 726 133,46","1 726 133,46","46 400,00","46 400,00","46 400,00"
