"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","567 200,00","567 200,00","567 200,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","249 828 200,00","249 828 200,00","249 828 200,00","27 946 574,14","27 946 574,14","27 946 574,14"
Культура,200,"000 0801 00 0 00 00000 000","249 601 600,00","249 601 600,00","249 601 600,00","27 946 574,14","27 946 574,14","27 946 574,14"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 244","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","1 609 617,00","1 609 617,00","1 609 617,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 400","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0801 00 0 00 00000 410","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","247 889 900,00","247 889 900,00","247 889 900,00","27 946 574,14","27 946 574,14","27 946 574,14"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","60 351 300,00","60 351 300,00","60 351 300,00","5 985 782,80","5 985 782,80","5 985 782,80"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","58 439 300,00","58 439 300,00","58 439 300,00","5 980 480,80","5 980 480,80","5 980 480,80"
Расходы,200,"000 0801 00 0 00 00000 611","58 439 300,00","58 439 300,00","58 439 300,00","5 980 480,80","5 980 480,80","5 980 480,80"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","58 439 300,00","58 439 300,00","58 439 300,00","5 980 480,80","5 980 480,80","5 980 480,80"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","58 439 300,00","58 439 300,00","58 439 300,00","5 980 480,80","5 980 480,80","5 980 480,80"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 912 000,00","1 912 000,00","1 912 000,00","5 302,00","5 302,00","5 302,00"
Расходы,200,"000 0801 00 0 00 00000 612","1 912 000,00","1 912 000,00","1 912 000,00","5 302,00","5 302,00","5 302,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 912 000,00","1 912 000,00","1 912 000,00","5 302,00","5 302,00","5 302,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 912 000,00","1 912 000,00","1 912 000,00","5 302,00","5 302,00","5 302,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","187 316 600,00","187 316 600,00","187 316 600,00","21 960 791,34","21 960 791,34","21 960 791,34"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","177 501 410,53","177 501 410,53","177 501 410,53","21 814 802,34","21 814 802,34","21 814 802,34"
Расходы,200,"000 0801 00 0 00 00000 621","177 501 410,53","177 501 410,53","177 501 410,53","21 814 802,34","21 814 802,34","21 814 802,34"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","177 501 410,53","177 501 410,53","177 501 410,53","21 814 802,34","21 814 802,34","21 814 802,34"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","177 501 410,53","177 501 410,53","177 501 410,53","21 814 802,34","21 814 802,34","21 814 802,34"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","9 815 189,47","9 815 189,47","9 815 189,47","145 989,00","145 989,00","145 989,00"
Расходы,200,"000 0801 00 0 00 00000 622","9 815 189,47","9 815 189,47","9 815 189,47","145 989,00","145 989,00","145 989,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","9 815 189,47","9 815 189,47","9 815 189,47","145 989,00","145 989,00","145 989,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","9 815 189,47","9 815 189,47","9 815 189,47","145 989,00","145 989,00","145 989,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","76 600,00","76 600,00","76 600,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","76 600,00","76 600,00","76 600,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","226 948 733,00","226 948 733,00","226 948 733,00","13 474 320,04","13 474 320,04","13 474 320,04"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","1 343 344,00","1 343 344,00","1 343 344,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","1 343 344,00","1 343 344,00","1 343 344,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","1 343 344,00","1 343 344,00","1 343 344,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","1 343 344,00","1 343 344,00","1 343 344,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","1 343 344,00","1 343 344,00","1 343 344,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","1 343 344,00","1 343 344,00","1 343 344,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","1 343 344,00","1 343 344,00","1 343 344,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","77 520 856,00","77 520 856,00","77 520 856,00","92 256,00","92 256,00","92 256,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","77 520 856,00","77 520 856,00","77 520 856,00","92 256,00","92 256,00","92 256,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","77 520 856,00","77 520 856,00","77 520 856,00","92 256,00","92 256,00","92 256,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","92 256,00","92 256,00","92 256,00"
Расходы,200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","92 256,00","92 256,00","92 256,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","92 256,00","92 256,00","92 256,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","92 256,00","92 256,00","92 256,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","76 652 356,00","76 652 356,00","76 652 356,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 322","76 652 356,00","76 652 356,00","76 652 356,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","76 652 356,00","76 652 356,00","76 652 356,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","76 652 356,00","76 652 356,00","76 652 356,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","124 541 277,00","124 541 277,00","124 541 277,00","9 899 581,67","9 899 581,67","9 899 581,67"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","102 425 877,00","102 425 877,00","102 425 877,00","9 899 581,67","9 899 581,67","9 899 581,67"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","51 784 000,00","51 784 000,00","51 784 000,00","3 812 171,12","3 812 171,12","3 812 171,12"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","51 784 000,00","51 784 000,00","51 784 000,00","3 812 171,12","3 812 171,12","3 812 171,12"
Расходы,200,"000 1004 00 0 00 00000 313","51 784 000,00","51 784 000,00","51 784 000,00","3 812 171,12","3 812 171,12","3 812 171,12"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","51 784 000,00","51 784 000,00","51 784 000,00","3 812 171,12","3 812 171,12","3 812 171,12"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","51 784 000,00","51 784 000,00","51 784 000,00","3 812 171,12","3 812 171,12","3 812 171,12"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","50 641 877,00","50 641 877,00","50 641 877,00","6 087 410,55","6 087 410,55","6 087 410,55"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","6 087 410,55","6 087 410,55","6 087 410,55"
Расходы,200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","6 087 410,55","6 087 410,55","6 087 410,55"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","6 087 410,55","6 087 410,55","6 087 410,55"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","6 087 410,55","6 087 410,55","6 087 410,55"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","22 115 400,00","22 115 400,00","22 115 400,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","22 115 400,00","22 115 400,00","22 115 400,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","22 115 400,00","22 115 400,00","22 115 400,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","22 115 400,00","22 115 400,00","22 115 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","22 115 400,00","22 115 400,00","22 115 400,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 886 600,00","18 886 600,00","18 886 600,00","2 139 138,37","2 139 138,37","2 139 138,37"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","16 326 040,00","16 326 040,00","16 326 040,00","2 109 913,00","2 109 913,00","2 109 913,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","16 326 040,00","16 326 040,00","16 326 040,00","2 109 913,00","2 109 913,00","2 109 913,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","1 440 381,41","1 440 381,41","1 440 381,41"
Расходы,200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","1 440 381,41","1 440 381,41","1 440 381,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","1 440 381,41","1 440 381,41","1 440 381,41"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","1 440 381,41","1 440 381,41","1 440 381,41"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","170,00","170,00","170,00"
Расходы,200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","170,00","170,00","170,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","170,00","170,00","170,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","170,00","170,00","170,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","669 361,59","669 361,59","669 361,59"
Расходы,200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","669 361,59","669 361,59","669 361,59"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","669 361,59","669 361,59","669 361,59"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","669 361,59","669 361,59","669 361,59"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 410 800,00","1 410 800,00","1 410 800,00","29 225,37","29 225,37","29 225,37"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 410 800,00","1 410 800,00","1 410 800,00","29 225,37","29 225,37","29 225,37"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 410 800,00","1 410 800,00","1 410 800,00","29 225,37","29 225,37","29 225,37"
Расходы,200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","29 225,37","29 225,37","29 225,37"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","29 225,37","29 225,37","29 225,37"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","14 925,37","14 925,37","14 925,37"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","633 000,00","633 000,00","633 000,00","14 300,00","14 300,00","14 300,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","277 780,00","277 780,00","277 780,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","307 800,00","307 800,00","307 800,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","71 800,00","71 800,00","71 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","203 810 390,00","203 810 390,00","203 810 390,00","11 242 362,84","11 242 362,84","11 242 362,84"
"Физическая культура",200,"000 1101 00 0 00 00000 000","203 810 390,00","203 810 390,00","203 810 390,00","11 242 362,84","11 242 362,84","11 242 362,84"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 244","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","203 110 390,00","203 110 390,00","203 110 390,00","11 242 362,84","11 242 362,84","11 242 362,84"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","202 811 990,00","202 811 990,00","202 811 990,00","11 242 362,84","11 242 362,84","11 242 362,84"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","189 113 190,00","189 113 190,00","189 113 190,00","10 249 640,80","10 249 640,80","10 249 640,80"
Расходы,200,"000 1101 00 0 00 00000 621","189 113 190,00","189 113 190,00","189 113 190,00","10 249 640,80","10 249 640,80","10 249 640,80"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","189 113 190,00","189 113 190,00","189 113 190,00","10 249 640,80","10 249 640,80","10 249 640,80"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 621","189 113 190,00","189 113 190,00","189 113 190,00","10 249 640,80","10 249 640,80","10 249 640,80"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","13 698 800,00","13 698 800,00","13 698 800,00","992 722,04","992 722,04","992 722,04"
Расходы,200,"000 1101 00 0 00 00000 622","13 698 800,00","13 698 800,00","13 698 800,00","992 722,04","992 722,04","992 722,04"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","13 698 800,00","13 698 800,00","13 698 800,00","992 722,04","992 722,04","992 722,04"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 622","13 698 800,00","13 698 800,00","13 698 800,00","992 722,04","992 722,04","992 722,04"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1101 00 0 00 00000 630","298 400,00","298 400,00","298 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1101 00 0 00 00000 632","298 400,00","298 400,00","298 400,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 632","298 400,00","298 400,00","298 400,00","0,00","0,00","0,00"
