"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","32 421 188,44","32 421 188,44","32 421 188,44","26 272 479,96","26 272 479,96","26 272 479,96"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","20 228 535,12","20 228 535,12","20 228 535,12"
Расходы,200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","20 228 535,12","20 228 535,12","20 228 535,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24 838 600,00","24 838 600,00","24 838 600,00","20 182 481,16","20 182 481,16","20 182 481,16"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24 838 600,00","24 838 600,00","24 838 600,00","20 182 481,16","20 182 481,16","20 182 481,16"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","100 000,00","100 000,00","100 000,00","46 053,96","46 053,96","46 053,96"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","100 000,00","100 000,00","100 000,00","46 053,96","46 053,96","46 053,96"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","159 740,73","159 740,73","159 740,73"
Расходы,200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","159 740,73","159 740,73","159 740,73"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","107 922,73","107 922,73","107 922,73"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","9 100,00","9 100,00","9 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","390 000,00","390 000,00","390 000,00","98 822,73","98 822,73","98 822,73"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","51 818,00","51 818,00","51 818,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","51 818,00","51 818,00","51 818,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 000 519,74","7 000 519,74","7 000 519,74","5 884 204,11","5 884 204,11","5 884 204,11"
Расходы,200,"000 0709 00 0 00 00000 129","7 000 519,74","7 000 519,74","7 000 519,74","5 884 204,11","5 884 204,11","5 884 204,11"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 000 519,74","7 000 519,74","7 000 519,74","5 884 204,11","5 884 204,11","5 884 204,11"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 000 519,74","7 000 519,74","7 000 519,74","5 884 204,11","5 884 204,11","5 884 204,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 591 885,37","21 591 885,37","21 591 885,37","12 767 471,79","12 767 471,79","12 767 471,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 591 885,37","21 591 885,37","21 591 885,37","12 767 471,79","12 767 471,79","12 767 471,79"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 591 885,37","21 591 885,37","21 591 885,37","12 767 471,79","12 767 471,79","12 767 471,79"
Расходы,200,"000 0709 00 0 00 00000 244","21 346 585,37","21 346 585,37","21 346 585,37","12 647 918,41","12 647 918,41","12 647 918,41"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 346 585,37","21 346 585,37","21 346 585,37","12 647 918,41","12 647 918,41","12 647 918,41"
"Услуги связи",200,"000 0709 00 0 00 00000 244","178 400,00","178 400,00","178 400,00","91 984,71","91 984,71","91 984,71"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","99 300,00","99 300,00","99 300,00","37 848,00","37 848,00","37 848,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 068 885,37","21 068 885,37","21 068 885,37","12 518 085,70","12 518 085,70","12 518 085,70"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","245 300,00","245 300,00","245 300,00","119 553,38","119 553,38","119 553,38"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","245 300,00","245 300,00","245 300,00","119 553,38","119 553,38","119 553,38"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","205 300,00","205 300,00","205 300,00","89 553,38","89 553,38","89 553,38"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","30 000,00","30 000,00","30 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","24 276 900,00","24 276 900,00","24 276 900,00","19 075 200,14","19 075 200,14","19 075 200,14"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","2 151 553,02","2 151 553,02","2 151 553,02","2 052 751,82","2 052 751,82","2 052 751,82"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 052 751,82","2 052 751,82","2 052 751,82"
Расходы,200,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 052 751,82","2 052 751,82","2 052 751,82"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 052 751,82","2 052 751,82","2 052 751,82"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 052 751,82","2 052 751,82","2 052 751,82"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","18 674 376,73","18 674 376,73","18 674 376,73","13 941 371,57","13 941 371,57","13 941 371,57"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","18 674 376,73","18 674 376,73","18 674 376,73","13 941 371,57","13 941 371,57","13 941 371,57"
Расходы,200,"000 0709 00 0 00 00000 621","18 674 376,73","18 674 376,73","18 674 376,73","13 941 371,57","13 941 371,57","13 941 371,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","18 674 376,73","18 674 376,73","18 674 376,73","13 941 371,57","13 941 371,57","13 941 371,57"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","18 674 376,73","18 674 376,73","18 674 376,73","13 941 371,57","13 941 371,57","13 941 371,57"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","3 450 970,25","3 450 970,25","3 450 970,25","3 081 076,75","3 081 076,75","3 081 076,75"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
Расходы,200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 057 856,75","3 057 856,75","3 057 856,75"
Расходы,200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 057 856,75","3 057 856,75","3 057 856,75"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 057 856,75","3 057 856,75","3 057 856,75"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 057 856,75","3 057 856,75","3 057 856,75"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Уплата иных платежей",200,"000 0709 00 0 00 00000 853","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
Расходы,200,"000 0709 00 0 00 00000 853","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Прочие расходы",200,"000 0709 00 0 00 00000 853","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",200,"000 0709 00 0 00 00000 853","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","332 797 384,53","332 797 384,53","332 797 384,53","222 252 950,45","222 252 950,45","222 252 950,45"
Культура,200,"000 0801 00 0 00 00000 000","332 532 384,53","332 532 384,53","332 532 384,53","221 987 950,45","221 987 950,45","221 987 950,45"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","332 532 384,53","332 532 384,53","332 532 384,53","221 987 950,45","221 987 950,45","221 987 950,45"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","77 019 719,00","77 019 719,00","77 019 719,00","49 875 440,26","49 875 440,26","49 875 440,26"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","48 576 498,77","48 576 498,77","48 576 498,77"
Расходы,200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","48 576 498,77","48 576 498,77","48 576 498,77"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","48 576 498,77","48 576 498,77","48 576 498,77"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","48 576 498,77","48 576 498,77","48 576 498,77"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 298 941,49","1 298 941,49","1 298 941,49"
Расходы,200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 298 941,49","1 298 941,49","1 298 941,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 298 941,49","1 298 941,49","1 298 941,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 298 941,49","1 298 941,49","1 298 941,49"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","254 774 965,53","254 774 965,53","254 774 965,53","171 790 960,19","171 790 960,19","171 790 960,19"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","235 769 867,40","235 769 867,40","235 769 867,40","156 874 403,96","156 874 403,96","156 874 403,96"
Расходы,200,"000 0801 00 0 00 00000 621","235 769 867,40","235 769 867,40","235 769 867,40","156 874 403,96","156 874 403,96","156 874 403,96"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","235 769 867,40","235 769 867,40","235 769 867,40","156 874 403,96","156 874 403,96","156 874 403,96"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","235 769 867,40","235 769 867,40","235 769 867,40","156 874 403,96","156 874 403,96","156 874 403,96"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","19 005 098,13","19 005 098,13","19 005 098,13","14 916 556,23","14 916 556,23","14 916 556,23"
Расходы,200,"000 0801 00 0 00 00000 622","19 005 098,13","19 005 098,13","19 005 098,13","14 916 556,23","14 916 556,23","14 916 556,23"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","19 005 098,13","19 005 098,13","19 005 098,13","14 916 556,23","14 916 556,23","14 916 556,23"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","19 005 098,13","19 005 098,13","19 005 098,13","14 916 556,23","14 916 556,23","14 916 556,23"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
Расходы,200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
Расходы,200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","30 226,16","30 226,16","30 226,16"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","30 226,16","30 226,16","30 226,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 500,00","888 500,00","888 500,00","30 226,16","30 226,16","30 226,16"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 500,00","888 500,00","888 500,00","30 226,16","30 226,16","30 226,16"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","30 226,16","30 226,16","30 226,16"
Расходы,200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","30 226,16","30 226,16","30 226,16"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","30 226,16","30 226,16","30 226,16"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","30 226,16","30 226,16","30 226,16"
"Социальная политика",200,"000 1000 00 0 00 00000 000","64 971 327,80","64 971 327,80","64 971 327,80","36 035 936,71","36 035 936,71","36 035 936,71"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","10 000 000,00","10 000 000,00","10 000 000,00","6 765 314,74","6 765 314,74","6 765 314,74"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","10 000 000,00","10 000 000,00","10 000 000,00","6 765 314,74","6 765 314,74","6 765 314,74"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","10 000 000,00","10 000 000,00","10 000 000,00","6 765 314,74","6 765 314,74","6 765 314,74"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","6 765 314,74","6 765 314,74","6 765 314,74"
Расходы,200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","6 765 314,74","6 765 314,74","6 765 314,74"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","6 765 314,74","6 765 314,74","6 765 314,74"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","6 765 314,74","6 765 314,74","6 765 314,74"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","38 092 397,80","38 092 397,80","38 092 397,80","20 130 645,97","20 130 645,97","20 130 645,97"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","38 092 397,80","38 092 397,80","38 092 397,80","20 130 645,97","20 130 645,97","20 130 645,97"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","38 092 397,80","38 092 397,80","38 092 397,80","20 130 645,97","20 130 645,97","20 130 645,97"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
Расходы,200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","18 859 246,01","18 859 246,01","18 859 246,01"
Расходы,200,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","18 859 246,01","18 859 246,01","18 859 246,01"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","18 859 246,01","18 859 246,01","18 859 246,01"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","18 859 246,01","18 859 246,01","18 859 246,01"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","593 430,00","593 430,00","593 430,00","463 130,00","463 130,00","463 130,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1006 00 0 00 00000 300","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
Расходы,200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","296 594 514,00","296 594 514,00","296 594 514,00","185 227 365,49","185 227 365,49","185 227 365,49"
"Физическая культура",200,"000 1101 00 0 00 00000 000","280 507 614,00","280 507 614,00","280 507 614,00","172 803 525,92","172 803 525,92","172 803 525,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","50 514,00","50 514,00","50 514,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","50 514,00","50 514,00","50 514,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","280 457 100,00","280 457 100,00","280 457 100,00","172 803 525,92","172 803 525,92","172 803 525,92"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","279 957 200,00","279 957 200,00","279 957 200,00","172 414 932,92","172 414 932,92","172 414 932,92"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","170 166 256,36","170 166 256,36","170 166 256,36"
Расходы,200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","170 166 256,36","170 166 256,36","170 166 256,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","170 166 256,36","170 166 256,36","170 166 256,36"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","170 166 256,36","170 166 256,36","170 166 256,36"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","2 248 676,56","2 248 676,56","2 248 676,56"
Расходы,200,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","2 248 676,56","2 248 676,56","2 248 676,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","2 248 676,56","2 248 676,56","2 248 676,56"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","2 248 676,56","2 248 676,56","2 248 676,56"
