"Общее образование",200,"000 0702 00 0 00 00000 000","1 575 045 380,30","1 575 045 380,30","1 575 045 380,30","174 732 793,17","174 732 793,17","174 732 793,17"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","5 236 090,00","5 236 090,00","5 236 090,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","5 236 090,00","5 236 090,00","5 236 090,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","1 600 000,00","1 600 000,00","1 600 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","651 800,00","651 800,00","651 800,00","137 218,05","137 218,05","137 218,05"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","651 800,00","651 800,00","651 800,00","137 218,05","137 218,05","137 218,05"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","137 218,05","137 218,05","137 218,05"
Расходы,200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","137 218,05","137 218,05","137 218,05"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","137 218,05","137 218,05","137 218,05"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","137 218,05","137 218,05","137 218,05"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 569 157 490,30","1 569 157 490,30","1 569 157 490,30","174 595 575,12","174 595 575,12","174 595 575,12"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","193 137 467,10","193 137 467,10","193 137 467,10","15 314 370,01","15 314 370,01","15 314 370,01"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","185 353 650,00","185 353 650,00","185 353 650,00","14 486 784,09","14 486 784,09","14 486 784,09"
Расходы,200,"000 0702 00 0 00 00000 611","185 353 650,00","185 353 650,00","185 353 650,00","14 486 784,09","14 486 784,09","14 486 784,09"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","185 353 650,00","185 353 650,00","185 353 650,00","14 486 784,09","14 486 784,09","14 486 784,09"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","185 353 650,00","185 353 650,00","185 353 650,00","14 486 784,09","14 486 784,09","14 486 784,09"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 783 817,10","7 783 817,10","7 783 817,10","827 585,92","827 585,92","827 585,92"
Расходы,200,"000 0702 00 0 00 00000 612","7 783 817,10","7 783 817,10","7 783 817,10","827 585,92","827 585,92","827 585,92"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 783 817,10","7 783 817,10","7 783 817,10","827 585,92","827 585,92","827 585,92"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 783 817,10","7 783 817,10","7 783 817,10","827 585,92","827 585,92","827 585,92"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 376 020 023,20","1 376 020 023,20","1 376 020 023,20","159 281 205,11","159 281 205,11","159 281 205,11"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 313 131 283,87","1 313 131 283,87","1 313 131 283,87","151 459 732,36","151 459 732,36","151 459 732,36"
Расходы,200,"000 0702 00 0 00 00000 621","1 313 131 283,87","1 313 131 283,87","1 313 131 283,87","151 459 732,36","151 459 732,36","151 459 732,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 313 131 283,87","1 313 131 283,87","1 313 131 283,87","151 459 732,36","151 459 732,36","151 459 732,36"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 313 131 283,87","1 313 131 283,87","1 313 131 283,87","151 459 732,36","151 459 732,36","151 459 732,36"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","62 888 739,33","62 888 739,33","62 888 739,33","7 821 472,75","7 821 472,75","7 821 472,75"
Расходы,200,"000 0702 00 0 00 00000 622","62 888 739,33","62 888 739,33","62 888 739,33","7 821 472,75","7 821 472,75","7 821 472,75"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","62 888 739,33","62 888 739,33","62 888 739,33","7 821 472,75","7 821 472,75","7 821 472,75"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","62 888 739,33","62 888 739,33","62 888 739,33","7 821 472,75","7 821 472,75","7 821 472,75"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","201 830 713,00","201 830 713,00","201 830 713,00","27 619 484,14","27 619 484,14","27 619 484,14"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","201 830 713,00","201 830 713,00","201 830 713,00","27 619 484,14","27 619 484,14","27 619 484,14"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","186 830 713,00","186 830 713,00","186 830 713,00","23 848 465,37","23 848 465,37","23 848 465,37"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","23 785 442,92","23 785 442,92","23 785 442,92"
Расходы,200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","23 785 442,92","23 785 442,92","23 785 442,92"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","23 785 442,92","23 785 442,92","23 785 442,92"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","23 785 442,92","23 785 442,92","23 785 442,92"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","63 022,45","63 022,45","63 022,45"
Расходы,200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","63 022,45","63 022,45","63 022,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","63 022,45","63 022,45","63 022,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","63 022,45","63 022,45","63 022,45"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","3 771 018,77","3 771 018,77","3 771 018,77"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","3 771 018,77","3 771 018,77","3 771 018,77"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","3 771 018,77","3 771 018,77","3 771 018,77"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","3 771 018,77","3 771 018,77","3 771 018,77"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","3 771 018,77","3 771 018,77","3 771 018,77"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","52 109 000,00","52 109 000,00","52 109 000,00","6 543 485,04","6 543 485,04","6 543 485,04"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","52 109 000,00","52 109 000,00","52 109 000,00","6 543 485,04","6 543 485,04","6 543 485,04"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","51 802 800,00","51 802 800,00","51 802 800,00","6 543 485,04","6 543 485,04","6 543 485,04"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","49 893 200,00","49 893 200,00","49 893 200,00","6 263 909,27","6 263 909,27","6 263 909,27"
Расходы,200,"000 0707 00 0 00 00000 621","49 893 200,00","49 893 200,00","49 893 200,00","6 263 909,27","6 263 909,27","6 263 909,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","49 893 200,00","49 893 200,00","49 893 200,00","6 263 909,27","6 263 909,27","6 263 909,27"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 621","49 893 200,00","49 893 200,00","49 893 200,00","6 263 909,27","6 263 909,27","6 263 909,27"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","279 575,77","279 575,77","279 575,77"
Расходы,200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","279 575,77","279 575,77","279 575,77"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","279 575,77","279 575,77","279 575,77"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","279 575,77","279 575,77","279 575,77"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000","91 518 554,07","91 518 554,07","91 518 554,07","10 846 713,38","10 846 713,38","10 846 713,38"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","47 088 668,70","47 088 668,70","47 088 668,70","9 034 359,09","9 034 359,09","9 034 359,09"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 00 0 00 00000 110","14 387 000,00","14 387 000,00","14 387 000,00","2 095 920,88","2 095 920,88","2 095 920,88"
"Фонд оплаты труда учреждений",200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","1 799 993,41","1 799 993,41","1 799 993,41"
Расходы,200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","1 799 993,41","1 799 993,41","1 799 993,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","1 799 993,41","1 799 993,41","1 799 993,41"
"Заработная плата",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","1 799 993,41","1 799 993,41","1 799 993,41"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 112","187 200,00","187 200,00","187 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 112","7 200,00","7 200,00","7 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","295 927,47","295 927,47","295 927,47"
Расходы,200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","295 927,47","295 927,47","295 927,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","295 927,47","295 927,47","295 927,47"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","295 927,47","295 927,47","295 927,47"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","32 701 668,70","32 701 668,70","32 701 668,70","6 938 438,21","6 938 438,21","6 938 438,21"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","6 472 477,89","6 472 477,89","6 472 477,89"
Расходы,200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","6 472 477,89","6 472 477,89","6 472 477,89"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","6 472 477,89","6 472 477,89","6 472 477,89"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","6 472 477,89","6 472 477,89","6 472 477,89"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","390 000,00","390 000,00","390 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","465 960,32","465 960,32","465 960,32"
Расходы,200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","465 960,32","465 960,32","465 960,32"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","465 960,32","465 960,32","465 960,32"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","465 960,32","465 960,32","465 960,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 591 885,37","21 591 885,37","21 591 885,37","1 812 354,29","1 812 354,29","1 812 354,29"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 591 885,37","21 591 885,37","21 591 885,37","1 812 354,29","1 812 354,29","1 812 354,29"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 591 885,37","21 591 885,37","21 591 885,37","1 812 354,29","1 812 354,29","1 812 354,29"
Расходы,200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","1 728 254,29","1 728 254,29","1 728 254,29"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","1 728 254,29","1 728 254,29","1 728 254,29"
"Услуги связи",200,"000 0709 00 0 00 00000 244","165 400,00","165 400,00","165 400,00","20 919,29","20 919,29","20 919,29"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","109 300,00","109 300,00","109 300,00","4 000,00","4 000,00","4 000,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 094 885,37","21 094 885,37","21 094 885,37","1 703 335,00","1 703 335,00","1 703 335,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","84 100,00","84 100,00","84 100,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","84 100,00","84 100,00","84 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","192 300,00","192 300,00","192 300,00","54 100,00","54 100,00","54 100,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","22 838 000,00","22 838 000,00","22 838 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 977 400,00","2 977 400,00","2 977 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","321 465 255,53","321 465 255,53","321 465 255,53","45 282 380,89","45 282 380,89","45 282 380,89"
Культура,200,"000 0801 00 0 00 00000 000","321 200 255,53","321 200 255,53","321 200 255,53","45 269 268,89","45 269 268,89","45 269 268,89"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","321 200 255,53","321 200 255,53","321 200 255,53","45 269 268,89","45 269 268,89","45 269 268,89"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 492 466,00","71 492 466,00","71 492 466,00","11 999 576,98","11 999 576,98","11 999 576,98"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","70 010 255,92","70 010 255,92","70 010 255,92","11 835 527,90","11 835 527,90","11 835 527,90"
Расходы,200,"000 0801 00 0 00 00000 611","70 010 255,92","70 010 255,92","70 010 255,92","11 835 527,90","11 835 527,90","11 835 527,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","70 010 255,92","70 010 255,92","70 010 255,92","11 835 527,90","11 835 527,90","11 835 527,90"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","70 010 255,92","70 010 255,92","70 010 255,92","11 835 527,90","11 835 527,90","11 835 527,90"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 482 210,08","1 482 210,08","1 482 210,08","164 049,08","164 049,08","164 049,08"
Расходы,200,"000 0801 00 0 00 00000 612","1 482 210,08","1 482 210,08","1 482 210,08","164 049,08","164 049,08","164 049,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 482 210,08","1 482 210,08","1 482 210,08","164 049,08","164 049,08","164 049,08"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","1 482 210,08","1 482 210,08","1 482 210,08","164 049,08","164 049,08","164 049,08"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","249 020 089,53","249 020 089,53","249 020 089,53","33 269 691,91","33 269 691,91","33 269 691,91"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","220 940 679,00","220 940 679,00","220 940 679,00","33 198 691,91","33 198 691,91","33 198 691,91"
Расходы,200,"000 0801 00 0 00 00000 621","220 940 679,00","220 940 679,00","220 940 679,00","33 198 691,91","33 198 691,91","33 198 691,91"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","220 940 679,00","220 940 679,00","220 940 679,00","33 198 691,91","33 198 691,91","33 198 691,91"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","220 940 679,00","220 940 679,00","220 940 679,00","33 198 691,91","33 198 691,91","33 198 691,91"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","28 079 410,53","28 079 410,53","28 079 410,53","71 000,00","71 000,00","71 000,00"
Расходы,200,"000 0801 00 0 00 00000 622","28 079 410,53","28 079 410,53","28 079 410,53","71 000,00","71 000,00","71 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","28 079 410,53","28 079 410,53","28 079 410,53","71 000,00","71 000,00","71 000,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","28 079 410,53","28 079 410,53","28 079 410,53","71 000,00","71 000,00","71 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","687 700,00","687 700,00","687 700,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","687 700,00","687 700,00","687 700,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","687 700,00","687 700,00","687 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","687 700,00","687 700,00","687 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","687 700,00","687 700,00","687 700,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","13 112,00","13 112,00","13 112,00"
