"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,200,"000 0709 00 0 00 00000 119","4 273 200,00","4 273 200,00","4 273 200,00","563 241,71","563 241,71","563 241,71"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","4 273 200,00","4 273 200,00","4 273 200,00","563 241,71","563 241,71","563 241,71"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","4 273 200,00","4 273 200,00","4 273 200,00","563 241,71","563 241,71","563 241,71"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","42 125 198,46","42 125 198,46","42 125 198,46","7 727 327,12","7 727 327,12","7 727 327,12"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","32 175 400,00","32 175 400,00","32 175 400,00","6 360 494,60","6 360 494,60","6 360 494,60"
Расходы,200,"000 0709 00 0 00 00000 121","32 175 400,00","32 175 400,00","32 175 400,00","6 360 494,60","6 360 494,60","6 360 494,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","32 125 400,00","32 125 400,00","32 125 400,00","6 344 000,36","6 344 000,36","6 344 000,36"
"Заработная плата",200,"000 0709 00 0 00 00000 121","32 125 400,00","32 125 400,00","32 125 400,00","6 344 000,36","6 344 000,36","6 344 000,36"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","16 494,24","16 494,24","16 494,24"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","16 494,24","16 494,24","16 494,24"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","464 800,00","464 800,00","464 800,00","6 700,00","6 700,00","6 700,00"
Расходы,200,"000 0709 00 0 00 00000 122","464 800,00","464 800,00","464 800,00","6 700,00","6 700,00","6 700,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","404 800,00","404 800,00","404 800,00","2 100,00","2 100,00","2 100,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","29 800,00","29 800,00","29 800,00","2 100,00","2 100,00","2 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","375 000,00","375 000,00","375 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","4 600,00","4 600,00","4 600,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","4 600,00","4 600,00","4 600,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","9 484 998,46","9 484 998,46","9 484 998,46","1 360 132,52","1 360 132,52","1 360 132,52"
Расходы,200,"000 0709 00 0 00 00000 129","9 484 998,46","9 484 998,46","9 484 998,46","1 360 132,52","1 360 132,52","1 360 132,52"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 484 998,46","9 484 998,46","9 484 998,46","1 360 132,52","1 360 132,52","1 360 132,52"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 484 998,46","9 484 998,46","9 484 998,46","1 360 132,52","1 360 132,52","1 360 132,52"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","18 099 400,00","18 099 400,00","18 099 400,00","747 708,07","747 708,07","747 708,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","18 099 400,00","18 099 400,00","18 099 400,00","747 708,07","747 708,07","747 708,07"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","18 099 400,00","18 099 400,00","18 099 400,00","747 708,07","747 708,07","747 708,07"
Расходы,200,"000 0709 00 0 00 00000 244","17 815 600,00","17 815 600,00","17 815 600,00","747 708,07","747 708,07","747 708,07"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","17 815 600,00","17 815 600,00","17 815 600,00","747 708,07","747 708,07","747 708,07"
"Услуги связи",200,"000 0709 00 0 00 00000 244","177 200,00","177 200,00","177 200,00","19 348,07","19 348,07","19 348,07"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","100 800,00","100 800,00","100 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","17 537 600,00","17 537 600,00","17 537 600,00","728 360,00","728 360,00","728 360,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","283 800,00","283 800,00","283 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","283 800,00","283 800,00","283 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","222 500,00","222 500,00","222 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","61 300,00","61 300,00","61 300,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","29 450 800,00","29 450 800,00","29 450 800,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","22 769 400,00","22 769 400,00","22 769 400,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 00 0 00 00000 622","48 000,00","48 000,00","48 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 622","48 000,00","48 000,00","48 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 622","48 000,00","48 000,00","48 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 622","48 000,00","48 000,00","48 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","3 796 300,00","3 796 300,00","3 796 300,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","496 300,00","496 300,00","496 300,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","496 300,00","496 300,00","496 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","496 300,00","496 300,00","496 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","496 300,00","496 300,00","496 300,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","3 300 000,00","3 300 000,00","3 300 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 633","3 300 000,00","3 300 000,00","3 300 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","3 300 000,00","3 300 000,00","3 300 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","3 300 000,00","3 300 000,00","3 300 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","16,04","16,04","16,04","16,04","16,04","16,04"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","16,04","16,04","16,04","16,04","16,04","16,04"
"Уплата иных платежей",200,"000 0709 00 0 00 00000 853","16,04","16,04","16,04","16,04","16,04","16,04"
Расходы,200,"000 0709 00 0 00 00000 853","16,04","16,04","16,04","16,04","16,04","16,04"
"Прочие расходы",200,"000 0709 00 0 00 00000 853","16,04","16,04","16,04","16,04","16,04","16,04"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",200,"000 0709 00 0 00 00000 853","16,04","16,04","16,04","16,04","16,04","16,04"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","363 010 250,00","363 010 250,00","363 010 250,00","47 771 286,42","47 771 286,42","47 771 286,42"
Культура,200,"000 0801 00 0 00 00000 000","362 696 450,00","362 696 450,00","362 696 450,00","47 641 286,42","47 641 286,42","47 641 286,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0801 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0801 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","361 896 450,00","361 896 450,00","361 896 450,00","47 641 286,42","47 641 286,42","47 641 286,42"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","85 301 150,00","85 301 150,00","85 301 150,00","10 410 593,93","10 410 593,93","10 410 593,93"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","83 625 500,00","83 625 500,00","83 625 500,00","10 410 593,93","10 410 593,93","10 410 593,93"
Расходы,200,"000 0801 00 0 00 00000 611","83 625 500,00","83 625 500,00","83 625 500,00","10 410 593,93","10 410 593,93","10 410 593,93"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","83 625 500,00","83 625 500,00","83 625 500,00","10 410 593,93","10 410 593,93","10 410 593,93"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","83 625 500,00","83 625 500,00","83 625 500,00","10 410 593,93","10 410 593,93","10 410 593,93"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 675 650,00","1 675 650,00","1 675 650,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 612","1 675 650,00","1 675 650,00","1 675 650,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 675 650,00","1 675 650,00","1 675 650,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","1 675 650,00","1 675 650,00","1 675 650,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","275 466 100,00","275 466 100,00","275 466 100,00","37 230 692,49","37 230 692,49","37 230 692,49"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","249 273 500,00","249 273 500,00","249 273 500,00","37 003 954,49","37 003 954,49","37 003 954,49"
Расходы,200,"000 0801 00 0 00 00000 621","249 273 500,00","249 273 500,00","249 273 500,00","37 003 954,49","37 003 954,49","37 003 954,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","249 273 500,00","249 273 500,00","249 273 500,00","37 003 954,49","37 003 954,49","37 003 954,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","249 273 500,00","249 273 500,00","249 273 500,00","37 003 954,49","37 003 954,49","37 003 954,49"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","26 192 600,00","26 192 600,00","26 192 600,00","226 738,00","226 738,00","226 738,00"
Расходы,200,"000 0801 00 0 00 00000 622","26 192 600,00","26 192 600,00","26 192 600,00","226 738,00","226 738,00","226 738,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","26 192 600,00","26 192 600,00","26 192 600,00","226 738,00","226 738,00","226 738,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","26 192 600,00","26 192 600,00","26 192 600,00","226 738,00","226 738,00","226 738,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","313 800,00","313 800,00","313 800,00","130 000,00","130 000,00","130 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","313 800,00","313 800,00","313 800,00","130 000,00","130 000,00","130 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","313 800,00","313 800,00","313 800,00","130 000,00","130 000,00","130 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","313 800,00","313 800,00","313 800,00","130 000,00","130 000,00","130 000,00"
Расходы,200,"000 0804 00 0 00 00000 244","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0804 00 0 00 00000 244","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","308 800,00","308 800,00","308 800,00","130 000,00","130 000,00","130 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","158 800,00","158 800,00","158 800,00","100 000,00","100 000,00","100 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","30 000,00","30 000,00","30 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","30 000,00","30 000,00","30 000,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Социальная политика",200,"000 1000 00 0 00 00000 000","51 008 600,00","51 008 600,00","51 008 600,00","7 985 224,31","7 985 224,31","7 985 224,31"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","10 000 000,00","10 000 000,00","10 000 000,00","2 113 541,00","2 113 541,00","2 113 541,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","10 000 000,00","10 000 000,00","10 000 000,00","2 113 541,00","2 113 541,00","2 113 541,00"
"Публичные нормативные социальные выплаты гражданам",200,"000 1001 00 0 00 00000 310","10 000 000,00","10 000 000,00","10 000 000,00","2 113 541,00","2 113 541,00","2 113 541,00"
"Иные пенсии, социальные доплаты к пенсиям",200,"000 1001 00 0 00 00000 312","10 000 000,00","10 000 000,00","10 000 000,00","2 113 541,00","2 113 541,00","2 113 541,00"
Расходы,200,"000 1001 00 0 00 00000 312","10 000 000,00","10 000 000,00","10 000 000,00","2 113 541,00","2 113 541,00","2 113 541,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 312","10 000 000,00","10 000 000,00","10 000 000,00","2 113 541,00","2 113 541,00","2 113 541,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 1001 00 0 00 00000 312","10 000 000,00","10 000 000,00","10 000 000,00","2 113 541,00","2 113 541,00","2 113 541,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 322","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","32 490 200,00","32 490 200,00","32 490 200,00","5 871 683,31","5 871 683,31","5 871 683,31"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","32 490 200,00","32 490 200,00","32 490 200,00","5 871 683,31","5 871 683,31","5 871 683,31"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","32 490 200,00","32 490 200,00","32 490 200,00","5 871 683,31","5 871 683,31","5 871 683,31"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 096 200,00","1 096 200,00","1 096 200,00","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","1 096 200,00","1 096 200,00","1 096 200,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 096 200,00","1 096 200,00","1 096 200,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 096 200,00","1 096 200,00","1 096 200,00","0,00","0,00","0,00"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","31 394 000,00","31 394 000,00","31 394 000,00","5 871 683,31","5 871 683,31","5 871 683,31"
Расходы,200,"000 1004 00 0 00 00000 323","31 394 000,00","31 394 000,00","31 394 000,00","5 871 683,31","5 871 683,31","5 871 683,31"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","31 394 000,00","31 394 000,00","31 394 000,00","5 871 683,31","5 871 683,31","5 871 683,31"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","31 394 000,00","31 394 000,00","31 394 000,00","5 871 683,31","5 871 683,31","5 871 683,31"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","528 800,00","528 800,00","528 800,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1006 00 0 00 00000 300","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Иные выплаты населению",200,"000 1006 00 0 00 00000 360","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 360","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 1006 00 0 00 00000 360","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 1006 00 0 00 00000 360","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","323 040 800,00","323 040 800,00","323 040 800,00","40 180 470,19","40 180 470,19","40 180 470,19"
"Физическая культура",200,"000 1101 00 0 00 00000 000","42 558 000,00","42 558 000,00","42 558 000,00","12 850 078,99","12 850 078,99","12 850 078,99"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","42 558 000,00","42 558 000,00","42 558 000,00","12 850 078,99","12 850 078,99","12 850 078,99"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","41 363 300,00","41 363 300,00","41 363 300,00","12 850 078,99","12 850 078,99","12 850 078,99"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","38 618 700,00","38 618 700,00","38 618 700,00","12 794 006,45","12 794 006,45","12 794 006,45"
Расходы,200,"000 1101 00 0 00 00000 621","38 618 700,00","38 618 700,00","38 618 700,00","12 794 006,45","12 794 006,45","12 794 006,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","38 618 700,00","38 618 700,00","38 618 700,00","12 794 006,45","12 794 006,45","12 794 006,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","38 618 700,00","38 618 700,00","38 618 700,00","12 794 006,45","12 794 006,45","12 794 006,45"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","2 744 600,00","2 744 600,00","2 744 600,00","56 072,54","56 072,54","56 072,54"
Расходы,200,"000 1101 00 0 00 00000 622","2 744 600,00","2 744 600,00","2 744 600,00","56 072,54","56 072,54","56 072,54"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","2 744 600,00","2 744 600,00","2 744 600,00","56 072,54","56 072,54","56 072,54"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 622","2 744 600,00","2 744 600,00","2 744 600,00","56 072,54","56 072,54","56 072,54"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1101 00 0 00 00000 630","1 194 700,00","1 194 700,00","1 194 700,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1101 00 0 00 00000 632","1 194 700,00","1 194 700,00","1 194 700,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 632","1 194 700,00","1 194 700,00","1 194 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 632","1 194 700,00","1 194 700,00","1 194 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1101 00 0 00 00000 632","1 194 700,00","1 194 700,00","1 194 700,00","0,00","0,00","0,00"
"Спорт высших достижений",200,"000 1103 00 0 00 00000 000","280 482 800,00","280 482 800,00","280 482 800,00","27 330 391,20","27 330 391,20","27 330 391,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1103 00 0 00 00000 200","1 268 000,00","1 268 000,00","1 268 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1103 00 0 00 00000 240","1 268 000,00","1 268 000,00","1 268 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1103 00 0 00 00000 244","1 268 000,00","1 268 000,00","1 268 000,00","0,00","0,00","0,00"
