"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","1 400 000,00","1 400 000,00","1 400 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","280 630 600,00","280 630 600,00","280 630 600,00","13 863 868,31","13 863 868,31","13 863 868,31"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","280 130 700,00","280 130 700,00","280 130 700,00","13 863 868,31","13 863 868,31","13 863 868,31"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","274 733 900,00","274 733 900,00","274 733 900,00","13 759 434,31","13 759 434,31","13 759 434,31"
Расходы,200,"000 1101 00 0 00 00000 621","274 733 900,00","274 733 900,00","274 733 900,00","13 759 434,31","13 759 434,31","13 759 434,31"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","274 733 900,00","274 733 900,00","274 733 900,00","13 759 434,31","13 759 434,31","13 759 434,31"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","274 733 900,00","274 733 900,00","274 733 900,00","13 759 434,31","13 759 434,31","13 759 434,31"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","5 396 800,00","5 396 800,00","5 396 800,00","104 434,00","104 434,00","104 434,00"
Расходы,200,"000 1101 00 0 00 00000 622","5 396 800,00","5 396 800,00","5 396 800,00","104 434,00","104 434,00","104 434,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","5 396 800,00","5 396 800,00","5 396 800,00","104 434,00","104 434,00","104 434,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 622","5 396 800,00","5 396 800,00","5 396 800,00","104 434,00","104 434,00","104 434,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1101 00 0 00 00000 630","499 900,00","499 900,00","499 900,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1101 00 0 00 00000 632","499 900,00","499 900,00","499 900,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 632","499 900,00","499 900,00","499 900,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 632","499 900,00","499 900,00","499 900,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1101 00 0 00 00000 632","499 900,00","499 900,00","499 900,00","0,00","0,00","0,00"
"Спорт высших достижений",200,"000 1103 00 0 00 00000 000","16 086 900,00","16 086 900,00","16 086 900,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1103 00 0 00 00000 600","16 086 900,00","16 086 900,00","16 086 900,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 1103 00 0 00 00000 620","16 086 900,00","16 086 900,00","16 086 900,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 1103 00 0 00 00000 622","16 086 900,00","16 086 900,00","16 086 900,00","0,00","0,00","0,00"
Расходы,200,"000 1103 00 0 00 00000 622","16 086 900,00","16 086 900,00","16 086 900,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1103 00 0 00 00000 622","16 086 900,00","16 086 900,00","16 086 900,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1103 00 0 00 00000 622","16 086 900,00","16 086 900,00","16 086 900,00","0,00","0,00","0,00"
"Средства массовой информации",200,"000 1200 00 0 00 00000 000","27 466 800,00","27 466 800,00","27 466 800,00","1 163 614,26","1 163 614,26","1 163 614,26"
"Периодическая печать и издательства",200,"000 1202 00 0 00 00000 000","20 649 500,00","20 649 500,00","20 649 500,00","1 163 614,26","1 163 614,26","1 163 614,26"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1202 00 0 00 00000 600","20 649 500,00","20 649 500,00","20 649 500,00","1 163 614,26","1 163 614,26","1 163 614,26"
"Субсидии автономным учреждениям",200,"000 1202 00 0 00 00000 620","20 649 500,00","20 649 500,00","20 649 500,00","1 163 614,26","1 163 614,26","1 163 614,26"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1202 00 0 00 00000 621","20 380 600,00","20 380 600,00","20 380 600,00","1 163 614,26","1 163 614,26","1 163 614,26"
Расходы,200,"000 1202 00 0 00 00000 621","20 380 600,00","20 380 600,00","20 380 600,00","1 163 614,26","1 163 614,26","1 163 614,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 1202 00 0 00 00000 621","20 380 600,00","20 380 600,00","20 380 600,00","1 163 614,26","1 163 614,26","1 163 614,26"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1202 00 0 00 00000 621","20 380 600,00","20 380 600,00","20 380 600,00","1 163 614,26","1 163 614,26","1 163 614,26"
"Субсидии автономным учреждениям на иные цели",200,"000 1202 00 0 00 00000 622","268 900,00","268 900,00","268 900,00","0,00","0,00","0,00"
Расходы,200,"000 1202 00 0 00 00000 622","268 900,00","268 900,00","268 900,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1202 00 0 00 00000 622","268 900,00","268 900,00","268 900,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1202 00 0 00 00000 622","268 900,00","268 900,00","268 900,00","0,00","0,00","0,00"
"Другие вопросы в области средств массовой информации",200,"000 1204 00 0 00 00000 000","6 817 300,00","6 817 300,00","6 817 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 00 0 00 00000 200","6 817 300,00","6 817 300,00","6 817 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 00 0 00 00000 240","6 817 300,00","6 817 300,00","6 817 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1204 00 0 00 00000 244","6 817 300,00","6 817 300,00","6 817 300,00","0,00","0,00","0,00"
Расходы,200,"000 1204 00 0 00 00000 244","6 782 300,00","6 782 300,00","6 782 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1204 00 0 00 00000 244","6 782 300,00","6 782 300,00","6 782 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1204 00 0 00 00000 244","6 782 300,00","6 782 300,00","6 782 300,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1204 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1204 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1204 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","0,00","0,00","0,00"
"Обслуживание государственного (муниципального) долга",200,"000 1300 00 0 00 00000 000","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Обслуживание государственного (муниципального) внутреннего долга",200,"000 1301 00 0 00 00000 000","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Обслуживание государственного (муниципального) долга",200,"000 1301 00 0 00 00000 700","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Обслуживание муниципального долга",200,"000 1301 00 0 00 00000 730","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 1301 00 0 00 00000 730","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Обслуживание государственного (муниципального) долга",200,"000 1301 00 0 00 00000 730","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Обслуживание внутреннего долга",200,"000 1301 00 0 00 00000 730","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Результат исполнения бюджета (дефицит/профицит)",450,X,"-143 118 643,37","-143 118 643,37","-143 118 643,37","-370 091 476,85","-370 091 476,85","-370 091 476,85"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Социальная политика",200,"000 1000 00 0 00 00000 000","167 611 313,99","167 611 313,99","167 611 313,99","164 049 557,60","164 049 557,60","164 049 557,60"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
Расходы,200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","11 641 825,00","11 641 825,00","11 641 825,00","9 989 013,00","9 989 013,00","9 989 013,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","11 641 825,00","11 641 825,00","11 641 825,00","9 989 013,00","9 989 013,00","9 989 013,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","11 641 825,00","11 641 825,00","11 641 825,00","9 989 013,00","9 989 013,00","9 989 013,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
Расходы,200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","11 258 602,00","11 258 602,00","11 258 602,00","9 605 790,00","9 605 790,00","9 605 790,00"
Расходы,200,"000 1003 00 0 00 00000 322","11 258 602,00","11 258 602,00","11 258 602,00","9 605 790,00","9 605 790,00","9 605 790,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","11 258 602,00","11 258 602,00","11 258 602,00","9 605 790,00","9 605 790,00","9 605 790,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","11 258 602,00","11 258 602,00","11 258 602,00","9 605 790,00","9 605 790,00","9 605 790,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","117 225 355,99","117 225 355,99","117 225 355,99","117 225 176,50","117 225 176,50","117 225 176,50"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","95 869 352,12","95 869 352,12","95 869 352,12","95 869 268,50","95 869 268,50","95 869 268,50"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","95 869 352,12","95 869 352,12","95 869 352,12","95 869 268,50","95 869 268,50","95 869 268,50"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
Расходы,200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","93 345 200,00","93 345 200,00","93 345 200,00","93 345 116,80","93 345 116,80","93 345 116,80"
Расходы,200,"000 1004 00 0 00 00000 323","93 345 200,00","93 345 200,00","93 345 200,00","93 345 116,80","93 345 116,80","93 345 116,80"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","59 728 700,00","59 728 700,00","59 728 700,00","59 728 616,80","59 728 616,80","59 728 616,80"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","59 728 700,00","59 728 700,00","59 728 700,00","59 728 616,80","59 728 616,80","59 728 616,80"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","27 770 750,00","27 770 750,00","27 770 750,00","25 862 009,10","25 862 009,10","25 862 009,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","23 890 453,00","23 890 453,00","23 890 453,00","22 218 647,39","22 218 647,39","22 218 647,39"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","23 890 453,00","23 890 453,00","23 890 453,00","22 218 647,39","22 218 647,39","22 218 647,39"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","18 291 600,00","18 291 600,00","18 291 600,00","16 910 387,63","16 910 387,63","16 910 387,63"
Расходы,200,"000 1006 00 0 00 00000 121","18 291 600,00","18 291 600,00","18 291 600,00","16 910 387,63","16 910 387,63","16 910 387,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","18 251 600,00","18 251 600,00","18 251 600,00","16 874 812,07","16 874 812,07","16 874 812,07"
"Заработная плата",200,"000 1006 00 0 00 00000 121","18 251 600,00","18 251 600,00","18 251 600,00","16 874 812,07","16 874 812,07","16 874 812,07"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","40 000,00","40 000,00","40 000,00","35 575,56","35 575,56","35 575,56"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","40 000,00","40 000,00","40 000,00","35 575,56","35 575,56","35 575,56"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","717 953,00","717 953,00","717 953,00","717 951,95","717 951,95","717 951,95"
Расходы,200,"000 1006 00 0 00 00000 122","717 953,00","717 953,00","717 953,00","717 951,95","717 951,95","717 951,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","318 649,00","318 649,00","318 649,00","318 648,13","318 648,13","318 648,13"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","32 100,00","32 100,00","32 100,00","32 100,00","32 100,00","32 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","286 549,00","286 549,00","286 549,00","286 548,13","286 548,13","286 548,13"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","399 304,00","399 304,00","399 304,00","399 303,82","399 303,82","399 303,82"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","399 304,00","399 304,00","399 304,00","399 303,82","399 303,82","399 303,82"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","4 590 307,81","4 590 307,81","4 590 307,81"
Расходы,200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","4 590 307,81","4 590 307,81","4 590 307,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","4 590 307,81","4 590 307,81","4 590 307,81"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","4 590 307,81","4 590 307,81","4 590 307,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 653 130,00","1 653 130,00","1 653 130,00","1 570 115,80","1 570 115,80","1 570 115,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 653 130,00","1 653 130,00","1 653 130,00","1 570 115,80","1 570 115,80","1 570 115,80"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 653 130,00","1 653 130,00","1 653 130,00","1 570 115,80","1 570 115,80","1 570 115,80"
Расходы,200,"000 1006 00 0 00 00000 244","1 141 300,00","1 141 300,00","1 141 300,00","1 140 595,80","1 140 595,80","1 140 595,80"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 141 300,00","1 141 300,00","1 141 300,00","1 140 595,80","1 140 595,80","1 140 595,80"
"Услуги связи",200,"000 1006 00 0 00 00000 244","146 200,00","146 200,00","146 200,00","145 495,80","145 495,80","145 495,80"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","580 000,00","580 000,00","580 000,00","580 000,00","580 000,00","580 000,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","196 200,00","196 200,00","196 200,00","196 200,00","196 200,00","196 200,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","218 900,00","218 900,00","218 900,00","218 900,00","218 900,00","218 900,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","511 830,00","511 830,00","511 830,00","429 520,00","429 520,00","429 520,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","511 830,00","511 830,00","511 830,00","429 520,00","429 520,00","429 520,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","446 830,00","446 830,00","446 830,00","429 520,00","429 520,00","429 520,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1006 00 0 00 00000 244","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1006 00 0 00 00000 300","1 578 121,00","1 578 121,00","1 578 121,00","1 424 200,63","1 424 200,63","1 424 200,63"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1006 00 0 00 00000 320","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1006 00 0 00 00000 321","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
Расходы,200,"000 1006 00 0 00 00000 321","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 321","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1006 00 0 00 00000 321","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 1006 00 0 00 00000 330","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00"
Расходы,200,"000 1006 00 0 00 00000 330","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00"
"Прочие расходы",200,"000 1006 00 0 00 00000 330","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00"
"Иные выплаты текущего характера физическим лицам",200,"000 1006 00 0 00 00000 330","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","649 046,00","649 046,00","649 046,00","649 045,28","649 045,28","649 045,28"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","649 046,00","649 046,00","649 046,00","649 045,28","649 045,28","649 045,28"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","249 046,00","249 046,00","249 046,00","249 045,28","249 045,28","249 045,28"
Расходы,200,"000 1006 00 0 00 00000 631","249 046,00","249 046,00","249 046,00","249 045,28","249 045,28","249 045,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","249 046,00","249 046,00","249 046,00","249 045,28","249 045,28","249 045,28"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","249 046,00","249 046,00","249 046,00","249 045,28","249 045,28","249 045,28"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
Расходы,200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","286 401 164,00","286 401 164,00","286 401 164,00","274 914 778,70","274 914 778,70","274 914 778,70"
"Физическая культура",200,"000 1101 00 0 00 00000 000","286 401 164,00","286 401 164,00","286 401 164,00","274 914 778,70","274 914 778,70","274 914 778,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","1 678 496,00","1 678 496,00","1 678 496,00","1 627 982,00","1 627 982,00","1 627 982,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","1 678 496,00","1 678 496,00","1 678 496,00","1 627 982,00","1 627 982,00","1 627 982,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","1 678 496,00","1 678 496,00","1 678 496,00","1 627 982,00","1 627 982,00","1 627 982,00"
Расходы,200,"000 1101 00 0 00 00000 244","1 294 496,00","1 294 496,00","1 294 496,00","1 243 982,00","1 243 982,00","1 243 982,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","1 294 496,00","1 294 496,00","1 294 496,00","1 243 982,00","1 243 982,00","1 243 982,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","1 194 972,00","1 194 972,00","1 194 972,00","1 144 458,00","1 144 458,00","1 144 458,00"
"Прочие работы, услуги",200,"000 1101 00 0 00 00000 244","99 524,00","99 524,00","99 524,00","99 524,00","99 524,00","99 524,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","284 722 668,00","284 722 668,00","284 722 668,00","273 286 796,70","273 286 796,70","273 286 796,70"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","284 077 668,00","284 077 668,00","284 077 668,00","272 641 806,70","272 641 806,70","272 641 806,70"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","261 774 046,03","261 774 046,03","261 774 046,03","250 717 696,66","250 717 696,66","250 717 696,66"
Расходы,200,"000 1101 00 0 00 00000 621","261 774 046,03","261 774 046,03","261 774 046,03","250 717 696,66","250 717 696,66","250 717 696,66"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","261 774 046,03","261 774 046,03","261 774 046,03","250 717 696,66","250 717 696,66","250 717 696,66"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","261 774 046,03","261 774 046,03","261 774 046,03","250 717 696,66","250 717 696,66","250 717 696,66"
