"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 0000000000 000 000","259 074 837,50","259 074 837,50","259 074 837,50","119 786 510,18","119 786 510,18","119 786 510,18"
Культура,200,"000 0801 0000000000 000 000","258 861 337,50","258 861 337,50","258 861 337,50","119 687 510,18","119 687 510,18","119 687 510,18"
"Муниципальная программа «Развитие культуры и туризма в городском округе город Мегион на 2019 - 2025 годы» ",200,"000 0801 0600000000 000 000","258 575 337,50","258 575 337,50","258 575 337,50","119 652 510,18","119 652 510,18","119 652 510,18"
"подпрограмма «Сохранение исторического и культурного наследия, снижение инфраструктурных ограничений с целью обеспечения функционирования всех видов культурной деятельности» ",200,"000 0801 0610000000 000 000","6 557 297,50","6 557 297,50","6 557 297,50","690 001,74","690 001,74","690 001,74"
"основное мероприятие «Развитие библиотечного дела» ",200,"000 0801 0610100000 000 000","1 068 437,50","1 068 437,50","1 068 437,50","299 500,00","299 500,00","299 500,00"
"субсидии на развитие сферы культуры в муниципальных образованиях автономного округа",200,"000 0801 0610182520 000 000","385 200,00","385 200,00","385 200,00","254 575,00","254 575,00","254 575,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0610182520 600 000","385 200,00","385 200,00","385 200,00","254 575,00","254 575,00","254 575,00"
"Субсидии бюджетным учреждениям",200,"000 0801 0610182520 610 000","385 200,00","385 200,00","385 200,00","254 575,00","254 575,00","254 575,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0610182520 611 000","385 200,00","385 200,00","385 200,00","254 575,00","254 575,00","254 575,00"
Расходы,200,"000 0801 0610182520 611 200","385 200,00","385 200,00","385 200,00","254 575,00","254 575,00","254 575,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0610182520 611 240","385 200,00","385 200,00","385 200,00","254 575,00","254 575,00","254 575,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0610182520 611 241","385 200,00","385 200,00","385 200,00","254 575,00","254 575,00","254 575,00"
"реализация мероприятий",200,"000 0801 0610199990 000 000","501 899,00","501 899,00","501 899,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0610199990 600 000","501 899,00","501 899,00","501 899,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0801 0610199990 610 000","501 899,00","501 899,00","501 899,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0610199990 612 000","501 899,00","501 899,00","501 899,00","0,00","0,00","0,00"
Расходы,200,"000 0801 0610199990 612 200","501 899,00","501 899,00","501 899,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0610199990 612 240","1 899,00","1 899,00","1 899,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0610199990 612 241","1 899,00","1 899,00","1 899,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 0610199990 612 280","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0610199990 612 281","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"на поддержку отрасли культуры",200,"000 0801 06101L5190 000 000","113 338,50","113 338,50","113 338,50","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 06101L5190 600 000","113 338,50","113 338,50","113 338,50","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0801 06101L5190 610 000","113 338,50","113 338,50","113 338,50","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 06101L5190 611 000","113 338,50","113 338,50","113 338,50","0,00","0,00","0,00"
Расходы,200,"000 0801 06101L5190 611 200","113 338,50","113 338,50","113 338,50","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 06101L5190 611 240","113 338,50","113 338,50","113 338,50","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 06101L5190 611 241","113 338,50","113 338,50","113 338,50","0,00","0,00","0,00"
"доля софинансирования субсидии на развитие сферы культуры в муниципальных образованиях автономного округа",200,"000 0801 06101S2520 000 000","68 000,00","68 000,00","68 000,00","44 925,00","44 925,00","44 925,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 06101S2520 600 000","68 000,00","68 000,00","68 000,00","44 925,00","44 925,00","44 925,00"
"Субсидии бюджетным учреждениям",200,"000 0801 06101S2520 610 000","68 000,00","68 000,00","68 000,00","44 925,00","44 925,00","44 925,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 06101S2520 611 000","68 000,00","68 000,00","68 000,00","44 925,00","44 925,00","44 925,00"
Расходы,200,"000 0801 06101S2520 611 200","68 000,00","68 000,00","68 000,00","44 925,00","44 925,00","44 925,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 06101S2520 611 240","68 000,00","68 000,00","68 000,00","44 925,00","44 925,00","44 925,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 06101S2520 611 241","68 000,00","68 000,00","68 000,00","44 925,00","44 925,00","44 925,00"
"основное мероприятие «Укрепление материально-технической базы учреждений культуры» ",200,"000 0801 0610300000 000 000","5 488 860,00","5 488 860,00","5 488 860,00","390 501,74","390 501,74","390 501,74"
"реализация наказов избирателей депутатам Думы ХМАО-Югры",200,"000 0801 0610385160 000 000","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0610385160 600 000","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0801 0610385160 610 000","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0610385160 612 000","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 0610385160 612 200","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0610385160 612 240","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0610385160 612 241","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"реализация мероприятий",200,"000 0801 0610399990 000 000","5 388 860,00","5 388 860,00","5 388 860,00","390 501,74","390 501,74","390 501,74"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0610399990 200 000","4 867 981,70","4 867 981,70","4 867 981,70","252 366,74","252 366,74","252 366,74"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0610399990 240 000","4 867 981,70","4 867 981,70","4 867 981,70","252 366,74","252 366,74","252 366,74"
"Прочая закупка товаров, работ и услуг",200,"000 0801 0610399990 244 000","4 867 981,70","4 867 981,70","4 867 981,70","252 366,74","252 366,74","252 366,74"
Расходы,200,"000 0801 0610399990 244 200","4 867 981,70","4 867 981,70","4 867 981,70","252 366,74","252 366,74","252 366,74"
"Оплата работ, услуг",200,"000 0801 0610399990 244 220","4 867 981,70","4 867 981,70","4 867 981,70","252 366,74","252 366,74","252 366,74"
"Работы, услуги по содержанию имущества",200,"040 0801 0610399990 244 225","4 734 643,70","4 734 643,70","4 734 643,70","252 366,74","252 366,74","252 366,74"
"Прочие работы, услуги",200,"040 0801 0610399990 244 226","133 338,00","133 338,00","133 338,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0610399990 600 000","520 878,30","520 878,30","520 878,30","138 135,00","138 135,00","138 135,00"
"Субсидии бюджетным учреждениям",200,"000 0801 0610399990 610 000","269 578,30","269 578,30","269 578,30","38 335,00","38 335,00","38 335,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0610399990 612 000","269 578,30","269 578,30","269 578,30","38 335,00","38 335,00","38 335,00"
Расходы,200,"000 0801 0610399990 612 200","269 578,30","269 578,30","269 578,30","38 335,00","38 335,00","38 335,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0610399990 612 240","269 578,30","269 578,30","269 578,30","38 335,00","38 335,00","38 335,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0610399990 612 241","269 578,30","269 578,30","269 578,30","38 335,00","38 335,00","38 335,00"
"Субсидии автономным учреждениям",200,"000 0801 0610399990 620 000","251 300,00","251 300,00","251 300,00","99 800,00","99 800,00","99 800,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0610399990 622 000","251 300,00","251 300,00","251 300,00","99 800,00","99 800,00","99 800,00"
Расходы,200,"000 0801 0610399990 622 200","251 300,00","251 300,00","251 300,00","99 800,00","99 800,00","99 800,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0610399990 622 240","221 300,00","221 300,00","221 300,00","99 800,00","99 800,00","99 800,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0610399990 622 241","221 300,00","221 300,00","221 300,00","99 800,00","99 800,00","99 800,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 0610399990 622 280","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0610399990 622 281","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"подпрограмма «Поддержка творческих инициатив, способствующих самореализации населения» ",200,"000 0801 0620000000 000 000","6 551 000,00","6 551 000,00","6 551 000,00","1 316 073,59","1 316 073,59","1 316 073,59"
"основное мероприятие «Стимулирование культурного разнообразия в городском округе» ",200,"000 0801 0620300000 000 000","6 211 000,00","6 211 000,00","6 211 000,00","1 316 073,59","1 316 073,59","1 316 073,59"
"реализация мероприятий",200,"000 0801 0620399990 000 000","6 211 000,00","6 211 000,00","6 211 000,00","1 316 073,59","1 316 073,59","1 316 073,59"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0620399990 600 000","6 211 000,00","6 211 000,00","6 211 000,00","1 316 073,59","1 316 073,59","1 316 073,59"
"Субсидии бюджетным учреждениям",200,"000 0801 0620399990 610 000","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0620399990 612 000","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00"
Расходы,200,"000 0801 0620399990 612 200","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0620399990 612 240","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0620399990 612 241","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00","137 000,00"
"Субсидии автономным учреждениям",200,"000 0801 0620399990 620 000","6 074 000,00","6 074 000,00","6 074 000,00","1 179 073,59","1 179 073,59","1 179 073,59"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0620399990 622 000","6 074 000,00","6 074 000,00","6 074 000,00","1 179 073,59","1 179 073,59","1 179 073,59"
Расходы,200,"000 0801 0620399990 622 200","6 074 000,00","6 074 000,00","6 074 000,00","1 179 073,59","1 179 073,59","1 179 073,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0620399990 622 240","3 943 523,06","3 943 523,06","3 943 523,06","1 049 075,59","1 049 075,59","1 049 075,59"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0620399990 622 241","3 943 523,06","3 943 523,06","3 943 523,06","1 049 075,59","1 049 075,59","1 049 075,59"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 0620399990 622 280","2 130 476,94","2 130 476,94","2 130 476,94","129 998,00","129 998,00","129 998,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0620399990 622 281","2 130 476,94","2 130 476,94","2 130 476,94","129 998,00","129 998,00","129 998,00"
"основное мероприятие «Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0620400000 000 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"реализация мероприятий",200,"000 0801 0620499990 000 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0620499990 600 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0620499990 630 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 0620499990 632 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 0620499990 632 200","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0620499990 632 240","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"040 0801 0620499990 632 246","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"подпрограмма «Организационные, экономические механизмы развития культуры и историко-культурного наследия» ",200,"000 0801 0630000000 000 000","245 467 040,00","245 467 040,00","245 467 040,00","117 646 434,85","117 646 434,85","117 646 434,85"
"основное мероприятие «Реализация единой государственной политики в сфере культуры» ",200,"000 0801 0630100000 000 000","245 467 040,00","245 467 040,00","245 467 040,00","117 646 434,85","117 646 434,85","117 646 434,85"
"расходы на обеспечение деятельности (оказание услуг) муниципальных учреждений",200,"000 0801 0630100590 000 000","245 467 040,00","245 467 040,00","245 467 040,00","117 646 434,85","117 646 434,85","117 646 434,85"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0630100590 600 000","245 467 040,00","245 467 040,00","245 467 040,00","117 646 434,85","117 646 434,85","117 646 434,85"
"Субсидии бюджетным учреждениям",200,"000 0801 0630100590 610 000","53 135 340,00","53 135 340,00","53 135 340,00","27 044 285,93","27 044 285,93","27 044 285,93"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0630100590 611 000","52 370 440,00","52 370 440,00","52 370 440,00","27 028 708,37","27 028 708,37","27 028 708,37"
Расходы,200,"000 0801 0630100590 611 200","52 370 440,00","52 370 440,00","52 370 440,00","27 028 708,37","27 028 708,37","27 028 708,37"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0630100590 611 240","52 370 440,00","52 370 440,00","52 370 440,00","27 028 708,37","27 028 708,37","27 028 708,37"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0630100590 611 241","52 370 440,00","52 370 440,00","52 370 440,00","27 028 708,37","27 028 708,37","27 028 708,37"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0630100590 612 000","764 900,00","764 900,00","764 900,00","15 577,56","15 577,56","15 577,56"
Расходы,200,"000 0801 0630100590 612 200","764 900,00","764 900,00","764 900,00","15 577,56","15 577,56","15 577,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0630100590 612 240","764 900,00","764 900,00","764 900,00","15 577,56","15 577,56","15 577,56"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0630100590 612 241","764 900,00","764 900,00","764 900,00","15 577,56","15 577,56","15 577,56"
"Субсидии автономным учреждениям",200,"000 0801 0630100590 620 000","192 331 700,00","192 331 700,00","192 331 700,00","90 602 148,92","90 602 148,92","90 602 148,92"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0630100590 621 000","189 537 400,00","189 537 400,00","189 537 400,00","90 169 088,33","90 169 088,33","90 169 088,33"
Расходы,200,"000 0801 0630100590 621 200","189 537 400,00","189 537 400,00","189 537 400,00","90 169 088,33","90 169 088,33","90 169 088,33"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0630100590 621 240","189 537 400,00","189 537 400,00","189 537 400,00","90 169 088,33","90 169 088,33","90 169 088,33"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0630100590 621 241","189 537 400,00","189 537 400,00","189 537 400,00","90 169 088,33","90 169 088,33","90 169 088,33"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0630100590 622 000","2 794 300,00","2 794 300,00","2 794 300,00","433 060,59","433 060,59","433 060,59"
Расходы,200,"000 0801 0630100590 622 200","2 794 300,00","2 794 300,00","2 794 300,00","433 060,59","433 060,59","433 060,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0630100590 622 240","2 794 300,00","2 794 300,00","2 794 300,00","433 060,59","433 060,59","433 060,59"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 0630100590 622 241","2 794 300,00","2 794 300,00","2 794 300,00","433 060,59","433 060,59","433 060,59"
"Муниципальная программа «Формирование доступной среды для инвалидов и других маломобильных групп населения на территории городского округа город Мегион на 2019-2025 годы» ",200,"000 0801 1600000000 000 000","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"основное мероприятие «Повышение условий доступности приоритетных объектов в приоритетных сферах жизнедеятельности и других маломобильных групп населения» ",200,"000 0801 1600100000 000 000","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"строительство и реконструкция объектов муниципальной собственности",200,"000 0801 1600142110 000 000","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 1600142110 200 000","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 1600142110 240 000","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 1600142110 244 000","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 1600142110 244 200","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 1600142110 244 220","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"040 0801 1600142110 244 225","121 000,00","121 000,00","121 000,00","0,00","0,00","0,00"
"Муниципальная программа «Профилактика правонарушений в сфере общественного порядка, безопасности дорожного движения, незаконного оборота и злоупотребления наркотиками в городском округе город Мегион на 2019-2025 годы» ",200,"000 0801 1700000000 000 000","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"подпрограмма «Профилактика незаконного оборота и потребления наркотических средств и психотропных веществ» ",200,"000 0801 1720000000 000 000","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"основное мероприятие «Развитие профилактической антинаркотической деятельности» ",200,"000 0801 1720100000 000 000","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"мероприятия по противодействию злоупотреблению наркотикам и их незаконному обороту",200,"000 0801 1720120040 000 000","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 1720120040 600 000","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Субсидии автономным учреждениям",200,"000 0801 1720120040 620 000","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 1720120040 622 000","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
Расходы,200,"000 0801 1720120040 622 200","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 1720120040 622 240","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 1720120040 622 241","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00","15 000,00"
"Муниципальная программа «Укрепление межнационального и межконфессионального согласия, профилактика экстремизма и терроризма в городском округе город Мегион на 2019-2025 годы» ",200,"000 0801 1800000000 000 000","150 000,00","150 000,00","150 000,00","20 000,00","20 000,00","20 000,00"
"подпрограмма « Укрепление межнационального и межконфессионального согласия, поддержка и развитие языков и культуры народов Российской Федерации, проживающих в городе Мегионе, обеспечение социальной и культурной адаптации мигрантов, профилактика межнациональных (межэтнических), межконфессиональных конфликтов» ",200,"000 0801 1810000000 000 000","150 000,00","150 000,00","150 000,00","20 000,00","20 000,00","20 000,00"
"основное мероприятие «Содействие этнокультурному развитию народов, формированию общероссийского гражданского самосознания, патриотизма и солидарности» ",200,"000 0801 1810100000 000 000","150 000,00","150 000,00","150 000,00","20 000,00","20 000,00","20 000,00"
"реализация мероприятий",200,"000 0801 1810199990 000 000","150 000,00","150 000,00","150 000,00","20 000,00","20 000,00","20 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 1810199990 600 000","150 000,00","150 000,00","150 000,00","20 000,00","20 000,00","20 000,00"
"Субсидии автономным учреждениям",200,"000 0801 1810199990 620 000","150 000,00","150 000,00","150 000,00","20 000,00","20 000,00","20 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 1810199990 622 000","150 000,00","150 000,00","150 000,00","20 000,00","20 000,00","20 000,00"
Расходы,200,"000 0801 1810199990 622 200","150 000,00","150 000,00","150 000,00","20 000,00","20 000,00","20 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 1810199990 622 240","130 000,00","130 000,00","130 000,00","20 000,00","20 000,00","20 000,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 1810199990 622 241","130 000,00","130 000,00","130 000,00","20 000,00","20 000,00","20 000,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 1810199990 622 280","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"040 0801 1810199990 622 281","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Муниципальная программа «Развитие муниципального управления на 2019-2025 годы» ",200,"000 0804 2200000000 000 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"подпрограмма «Осуществление функций должностных лиц и органов администрации города в рамках собственных и переданных государственных полномочий» ",200,"000 0804 2210000000 000 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"основное мероприятие «Осуществление переданных государственных полномочий» ",200,"000 0804 2210200000 000 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"субвенции на осуществление полномочий по хранению, комплектованию, учету и использованию архивных документов, относящихся к государственной собственности Ханты-Мансийского автономного округа - Югры",200,"000 0804 2210284100 000 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 2210284100 200 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 2210284100 240 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 2210284100 244 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
Расходы,200,"000 0804 2210284100 244 200","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0804 2210284100 244 220","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"040 0804 2210284100 244 226","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 2210284100 244 300","205 500,00","205 500,00","205 500,00","99 000,00","99 000,00","99 000,00"
"Увеличение стоимости основных средств",200,"040 0804 2210284100 244 310","175 500,00","175 500,00","175 500,00","99 000,00","99 000,00","99 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 2210284100 244 340","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"040 0804 2210284100 244 346","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 0000000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 0000000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Муниципальная программа «Развитие жилищно-коммунального комплекса и повышение энергетической эффективности в городском округе город Мегион на 2019-2025 годы» ",200,"000 0909 1400000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"подпрограмма «Содержание объектов внешнего благоустройства городского округа город Мегион» ",200,"000 0909 1410000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"основное мероприятие «Обеспечение стабильной благополучной эпизоотической обстановки в городском округе город Мегион и защита населения от болезней, общих для человека и животных» ",200,"000 0909 1410100000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"субвенции на организацию осуществления мероприятий по проведению дезинсекции и дератизации в Ханты-Мансийском автономном округе - Югре",200,"000 0909 1410184280 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 1410184280 200 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 1410184280 240 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 1410184280 244 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 1410184280 244 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 1410184280 244 220","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"040 0909 1410184280 244 226","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 0000000000 000 000","713 232 487,31","713 232 487,31","713 232 487,31","124 031 320,87","124 031 320,87","124 031 320,87"
"Пенсионное обеспечение",200,"000 1001 0000000000 000 000","6 919 100,00","6 919 100,00","6 919 100,00","4 315 724,00","4 315 724,00","4 315 724,00"
