"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,200,"000 0709 00 0 00 00000 121","24 937 550,70","24 937 550,70","24 937 550,70","23 820 771,67","23 820 771,67","23 820 771,67"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24 838 600,00","24 838 600,00","24 838 600,00","23 762 382,46","23 762 382,46","23 762 382,46"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24 838 600,00","24 838 600,00","24 838 600,00","23 762 382,46","23 762 382,46","23 762 382,46"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","98 950,70","98 950,70","98 950,70","58 389,21","58 389,21","58 389,21"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","98 950,70","98 950,70","98 950,70","58 389,21","58 389,21","58 389,21"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","483 118,00","483 118,00","483 118,00","483 118,00","483 118,00","483 118,00"
Расходы,200,"000 0709 00 0 00 00000 122","483 118,00","483 118,00","483 118,00","483 118,00","483 118,00","483 118,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","410 300,00","410 300,00","410 300,00","410 300,00","410 300,00","410 300,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","20 300,00","20 300,00","20 300,00","20 300,00","20 300,00","20 300,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","390 000,00","390 000,00","390 000,00","390 000,00","390 000,00","390 000,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","72 818,00","72 818,00","72 818,00","72 818,00","72 818,00","72 818,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","72 818,00","72 818,00","72 818,00","72 818,00","72 818,00","72 818,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 277 519,74","7 277 519,74","7 277 519,74","7 078 571,41","7 078 571,41","7 078 571,41"
Расходы,200,"000 0709 00 0 00 00000 129","7 277 519,74","7 277 519,74","7 277 519,74","7 078 571,41","7 078 571,41","7 078 571,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 277 519,74","7 277 519,74","7 277 519,74","7 078 571,41","7 078 571,41","7 078 571,41"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 277 519,74","7 277 519,74","7 277 519,74","7 078 571,41","7 078 571,41","7 078 571,41"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 596 561,22","21 596 561,22","21 596 561,22","21 077 309,11","21 077 309,11","21 077 309,11"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 596 561,22","21 596 561,22","21 596 561,22","21 077 309,11","21 077 309,11","21 077 309,11"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 596 561,22","21 596 561,22","21 596 561,22","21 077 309,11","21 077 309,11","21 077 309,11"
Расходы,200,"000 0709 00 0 00 00000 244","21 346 435,57","21 346 435,57","21 346 435,57","20 870 383,46","20 870 383,46","20 870 383,46"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 346 435,57","21 346 435,57","21 346 435,57","20 870 383,46","20 870 383,46","20 870 383,46"
"Услуги связи",200,"000 0709 00 0 00 00000 244","178 400,00","178 400,00","178 400,00","113 738,46","113 738,46","113 738,46"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","99 150,20","99 150,20","99 150,20","45 769,20","45 769,20","45 769,20"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 068 885,37","21 068 885,37","21 068 885,37","20 710 875,80","20 710 875,80","20 710 875,80"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","250 125,65","250 125,65","250 125,65","206 925,65","206 925,65","206 925,65"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","250 125,65","250 125,65","250 125,65","206 925,65","206 925,65","206 925,65"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","210 125,65","210 125,65","210 125,65","176 925,65","176 925,65","176 925,65"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","30 000,00","30 000,00","30 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","24 309 929,15","24 309 929,15","24 309 929,15","22 772 165,24","22 772 165,24","22 772 165,24"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
Расходы,200,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","18 707 405,88","18 707 405,88","18 707 405,88","17 392 874,03","17 392 874,03","17 392 874,03"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","18 707 405,88","18 707 405,88","18 707 405,88","17 392 874,03","17 392 874,03","17 392 874,03"
Расходы,200,"000 0709 00 0 00 00000 621","18 707 405,88","18 707 405,88","18 707 405,88","17 392 874,03","17 392 874,03","17 392 874,03"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","18 707 405,88","18 707 405,88","18 707 405,88","17 392 874,03","17 392 874,03","17 392 874,03"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","18 707 405,88","18 707 405,88","18 707 405,88","17 392 874,03","17 392 874,03","17 392 874,03"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","3 450 970,25","3 450 970,25","3 450 970,25","3 238 933,50","3 238 933,50","3 238 933,50"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
Расходы,200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 215 713,50","3 215 713,50","3 215 713,50"
Расходы,200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 215 713,50","3 215 713,50","3 215 713,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 215 713,50","3 215 713,50","3 215 713,50"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 215 713,50","3 215 713,50","3 215 713,50"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","5 278,56","5 278,56","5 278,56","5 247,24","5 247,24","5 247,24"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","5 278,56","5 278,56","5 278,56","5 247,24","5 247,24","5 247,24"
"Уплата иных платежей",200,"000 0709 00 0 00 00000 853","5 278,56","5 278,56","5 278,56","5 247,24","5 247,24","5 247,24"
Расходы,200,"000 0709 00 0 00 00000 853","5 278,56","5 278,56","5 278,56","5 247,24","5 247,24","5 247,24"
"Прочие расходы",200,"000 0709 00 0 00 00000 853","5 278,56","5 278,56","5 278,56","5 247,24","5 247,24","5 247,24"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",200,"000 0709 00 0 00 00000 853","5 278,56","5 278,56","5 278,56","5 247,24","5 247,24","5 247,24"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","330 701 428,49","330 701 428,49","330 701 428,49","273 612 430,49","273 612 430,49","273 612 430,49"
Культура,200,"000 0801 00 0 00 00000 000","330 436 428,49","330 436 428,49","330 436 428,49","273 347 430,49","273 347 430,49","273 347 430,49"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","328 861 566,37","328 861 566,37","328 861 566,37","273 347 430,49","273 347 430,49","273 347 430,49"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","77 019 719,00","77 019 719,00","77 019 719,00","60 714 190,03","60 714 190,03","60 714 190,03"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","58 927 168,19","58 927 168,19","58 927 168,19"
Расходы,200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","58 927 168,19","58 927 168,19","58 927 168,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","58 927 168,19","58 927 168,19","58 927 168,19"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","58 927 168,19","58 927 168,19","58 927 168,19"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 787 021,84","1 787 021,84","1 787 021,84"
Расходы,200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 787 021,84","1 787 021,84","1 787 021,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 787 021,84","1 787 021,84","1 787 021,84"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 787 021,84","1 787 021,84","1 787 021,84"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","251 104 147,37","251 104 147,37","251 104 147,37","212 246 606,21","212 246 606,21","212 246 606,21"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","231 937 225,24","231 937 225,24","231 937 225,24","194 460 373,31","194 460 373,31","194 460 373,31"
Расходы,200,"000 0801 00 0 00 00000 621","231 937 225,24","231 937 225,24","231 937 225,24","194 460 373,31","194 460 373,31","194 460 373,31"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","231 937 225,24","231 937 225,24","231 937 225,24","194 460 373,31","194 460 373,31","194 460 373,31"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","231 937 225,24","231 937 225,24","231 937 225,24","194 460 373,31","194 460 373,31","194 460 373,31"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","19 166 922,13","19 166 922,13","19 166 922,13","17 786 232,90","17 786 232,90","17 786 232,90"
Расходы,200,"000 0801 00 0 00 00000 622","19 166 922,13","19 166 922,13","19 166 922,13","17 786 232,90","17 786 232,90","17 786 232,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","19 166 922,13","19 166 922,13","19 166 922,13","17 786 232,90","17 786 232,90","17 786 232,90"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","19 166 922,13","19 166 922,13","19 166 922,13","17 786 232,90","17 786 232,90","17 786 232,90"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","737 700,00","737 700,00","737 700,00","386 634,25","386 634,25","386 634,25"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","386 634,25","386 634,25","386 634,25"
Расходы,200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","386 634,25","386 634,25","386 634,25"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","386 634,25","386 634,25","386 634,25"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","386 634,25","386 634,25","386 634,25"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
Расходы,200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Социальная политика",200,"000 1000 00 0 00 00000 000","62 971 327,80","62 971 327,80","62 971 327,80","42 095 586,69","42 095 586,69","42 095 586,69"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","10 000 000,00","10 000 000,00","10 000 000,00","8 713 055,74","8 713 055,74","8 713 055,74"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","10 000 000,00","10 000 000,00","10 000 000,00","8 713 055,74","8 713 055,74","8 713 055,74"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","10 000 000,00","10 000 000,00","10 000 000,00","8 713 055,74","8 713 055,74","8 713 055,74"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","8 713 055,74","8 713 055,74","8 713 055,74"
Расходы,200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","8 713 055,74","8 713 055,74","8 713 055,74"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","8 713 055,74","8 713 055,74","8 713 055,74"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","8 713 055,74","8 713 055,74","8 713 055,74"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","36 092 397,80","36 092 397,80","36 092 397,80","24 242 554,95","24 242 554,95","24 242 554,95"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","36 092 397,80","36 092 397,80","36 092 397,80","24 242 554,95","24 242 554,95","24 242 554,95"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","36 092 397,80","36 092 397,80","36 092 397,80","24 242 554,95","24 242 554,95","24 242 554,95"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
Расходы,200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","34 813 000,00","34 813 000,00","34 813 000,00","22 971 154,99","22 971 154,99","22 971 154,99"
Расходы,200,"000 1004 00 0 00 00000 323","34 813 000,00","34 813 000,00","34 813 000,00","22 971 154,99","22 971 154,99","22 971 154,99"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","34 813 000,00","34 813 000,00","34 813 000,00","22 971 154,99","22 971 154,99","22 971 154,99"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","34 813 000,00","34 813 000,00","34 813 000,00","22 971 154,99","22 971 154,99","22 971 154,99"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","593 430,00","593 430,00","593 430,00","463 130,00","463 130,00","463 130,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1006 00 0 00 00000 300","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
Расходы,200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","296 594 514,00","296 594 514,00","296 594 514,00","218 462 101,04","218 462 101,04","218 462 101,04"
"Физическая культура",200,"000 1101 00 0 00 00000 000","280 507 614,00","280 507 614,00","280 507 614,00","205 509 823,72","205 509 823,72","205 509 823,72"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
Расходы,200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","280 457 100,00","280 457 100,00","280 457 100,00","205 459 309,72","205 459 309,72","205 459 309,72"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","279 957 200,00","279 957 200,00","279 957 200,00","204 976 398,72","204 976 398,72","204 976 398,72"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","200 579 909,57","200 579 909,57","200 579 909,57"
Расходы,200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","200 579 909,57","200 579 909,57","200 579 909,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","200 579 909,57","200 579 909,57","200 579 909,57"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","200 579 909,57","200 579 909,57","200 579 909,57"
