"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851 000","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00"
Расходы,200,"000 0709 0000000000 851 200","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00"
"Прочие расходы",200,"000 0709 0000000000 851 290","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00"
"Налоги, пошлины и сборы",200,"000 0709 0000000000 851 291","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00","1 400,00"
"Уплата прочих налогов, сборов",200,"000 0709 0000000000 852 000","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 0000000000 852 200","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 0000000000 852 290","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 0000000000 852 291","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 0000000000 000 000","257 424 837,50","257 424 837,50","257 424 837,50","76 032 077,09","76 032 077,09","76 032 077,09"
Культура,200,"000 0801 0000000000 000 000","257 211 337,50","257 211 337,50","257 211 337,50","76 032 077,09","76 032 077,09","76 032 077,09"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200 000","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240 000","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 0000000000 244 000","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 0000000000 244 200","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 0000000000 244 220","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 0000000000 244 225","5 076 133,00","5 076 133,00","5 076 133,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0801 0000000000 244 226","44 867,00","44 867,00","44 867,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0000000000 600 000","252 090 337,50","252 090 337,50","252 090 337,50","76 032 077,09","76 032 077,09","76 032 077,09"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610 000","54 578 337,50","54 578 337,50","54 578 337,50","16 206 782,34","16 206 782,34","16 206 782,34"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611 000","52 813 738,50","52 813 738,50","52 813 738,50","16 059 336,78","16 059 336,78","16 059 336,78"
Расходы,200,"000 0801 0000000000 611 200","52 813 738,50","52 813 738,50","52 813 738,50","16 059 336,78","16 059 336,78","16 059 336,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 611 240","52 813 738,50","52 813 738,50","52 813 738,50","16 059 336,78","16 059 336,78","16 059 336,78"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 611 241","52 813 738,50","52 813 738,50","52 813 738,50","16 059 336,78","16 059 336,78","16 059 336,78"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612 000","1 764 599,00","1 764 599,00","1 764 599,00","147 445,56","147 445,56","147 445,56"
Расходы,200,"000 0801 0000000000 612 200","1 764 599,00","1 764 599,00","1 764 599,00","147 445,56","147 445,56","147 445,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 612 240","1 264 599,00","1 264 599,00","1 264 599,00","147 445,56","147 445,56","147 445,56"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 612 241","1 264 599,00","1 264 599,00","1 264 599,00","147 445,56","147 445,56","147 445,56"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 0000000000 612 280","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 612 281","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620 000","197 172 000,00","197 172 000,00","197 172 000,00","59 825 294,75","59 825 294,75","59 825 294,75"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621 000","189 537 400,00","189 537 400,00","189 537 400,00","59 161 375,61","59 161 375,61","59 161 375,61"
Расходы,200,"000 0801 0000000000 621 200","189 537 400,00","189 537 400,00","189 537 400,00","59 161 375,61","59 161 375,61","59 161 375,61"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 621 240","189 537 400,00","189 537 400,00","189 537 400,00","59 161 375,61","59 161 375,61","59 161 375,61"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 621 241","189 537 400,00","189 537 400,00","189 537 400,00","59 161 375,61","59 161 375,61","59 161 375,61"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622 000","7 634 600,00","7 634 600,00","7 634 600,00","663 919,14","663 919,14","663 919,14"
Расходы,200,"000 0801 0000000000 622 200","7 634 600,00","7 634 600,00","7 634 600,00","663 919,14","663 919,14","663 919,14"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 622 240","7 154 123,06","7 154 123,06","7 154 123,06","663 919,14","663 919,14","663 919,14"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 622 241","7 154 123,06","7 154 123,06","7 154 123,06","663 919,14","663 919,14","663 919,14"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 0000000000 622 280","480 476,94","480 476,94","480 476,94","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 622 281","480 476,94","480 476,94","480 476,94","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 0000000000 632 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 0000000000 632 200","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 632 240","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 0000000000 632 246","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 0000000000 244 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
Расходы,200,"000 0804 0000000000 244 200","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0804 0000000000 244 220","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0804 0000000000 244 226","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 0000000000 244 300","205 500,00","205 500,00","205 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0804 0000000000 244 310","175 500,00","175 500,00","175 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0804 0000000000 244 340","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 0000000000 244 346","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 0000000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 0000000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 0000000000 244 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 0000000000 244 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 0000000000 244 220","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 0000000000 244 226","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 0000000000 000 000","679 992 643,31","679 992 643,31","679 992 643,31","37 382 067,57","37 382 067,57","37 382 067,57"
"Пенсионное обеспечение",200,"000 1001 0000000000 000 000","6 919 100,00","6 919 100,00","6 919 100,00","2 920 445,00","2 920 445,00","2 920 445,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300 000","6 919 100,00","6 919 100,00","6 919 100,00","2 920 445,00","2 920 445,00","2 920 445,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320 000","6 919 100,00","6 919 100,00","6 919 100,00","2 920 445,00","2 920 445,00","2 920 445,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321 000","6 919 100,00","6 919 100,00","6 919 100,00","2 920 445,00","2 920 445,00","2 920 445,00"
Расходы,200,"000 1001 0000000000 321 200","6 919 100,00","6 919 100,00","6 919 100,00","2 920 445,00","2 920 445,00","2 920 445,00"
"Социальное обеспечение",200,"000 1001 0000000000 321 260","6 919 100,00","6 919 100,00","6 919 100,00","2 920 445,00","2 920 445,00","2 920 445,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 0000000000 321 264","6 919 100,00","6 919 100,00","6 919 100,00","2 920 445,00","2 920 445,00","2 920 445,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000 000","551 748 989,75","551 748 989,75","551 748 989,75","2 679 034,00","2 679 034,00","2 679 034,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300 000","551 748 989,75","551 748 989,75","551 748 989,75","2 679 034,00","2 679 034,00","2 679 034,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320 000","551 748 989,75","551 748 989,75","551 748 989,75","2 679 034,00","2 679 034,00","2 679 034,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321 000","449 512,00","449 512,00","449 512,00","14 512,00","14 512,00","14 512,00"
Расходы,200,"000 1003 0000000000 321 200","449 512,00","449 512,00","449 512,00","14 512,00","14 512,00","14 512,00"
"Социальное обеспечение",200,"000 1003 0000000000 321 260","449 512,00","449 512,00","449 512,00","14 512,00","14 512,00","14 512,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 0000000000 321 262","449 512,00","449 512,00","449 512,00","14 512,00","14 512,00","14 512,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322 000","551 299 477,75","551 299 477,75","551 299 477,75","2 664 522,00","2 664 522,00","2 664 522,00"
Расходы,200,"000 1003 0000000000 322 200","551 299 477,75","551 299 477,75","551 299 477,75","2 664 522,00","2 664 522,00","2 664 522,00"
"Социальное обеспечение",200,"000 1003 0000000000 322 260","551 299 477,75","551 299 477,75","551 299 477,75","2 664 522,00","2 664 522,00","2 664 522,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 0000000000 322 262","551 299 477,75","551 299 477,75","551 299 477,75","2 664 522,00","2 664 522,00","2 664 522,00"
"Охрана семьи и детства",200,"000 1004 0000000000 000 000","103 148 253,56","103 148 253,56","103 148 253,56","25 721 054,66","25 721 054,66","25 721 054,66"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300 000","86 553 853,56","86 553 853,56","86 553 853,56","25 721 054,66","25 721 054,66","25 721 054,66"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310 000","38 949 000,00","38 949 000,00","38 949 000,00","9 936 374,49","9 936 374,49","9 936 374,49"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313 000","38 949 000,00","38 949 000,00","38 949 000,00","9 936 374,49","9 936 374,49","9 936 374,49"
Расходы,200,"000 1004 0000000000 313 200","38 949 000,00","38 949 000,00","38 949 000,00","9 936 374,49","9 936 374,49","9 936 374,49"
"Социальное обеспечение",200,"000 1004 0000000000 313 260","38 949 000,00","38 949 000,00","38 949 000,00","9 936 374,49","9 936 374,49","9 936 374,49"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 0000000000 313 262","38 949 000,00","38 949 000,00","38 949 000,00","9 936 374,49","9 936 374,49","9 936 374,49"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 0000000000 320 000","47 604 853,56","47 604 853,56","47 604 853,56","15 784 680,17","15 784 680,17","15 784 680,17"
"Субсидии гражданам на приобретение жилья",200,"000 1004 0000000000 322 000","932 653,56","932 653,56","932 653,56","0,00","0,00","0,00"
Расходы,200,"000 1004 0000000000 322 200","932 653,56","932 653,56","932 653,56","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 0000000000 322 260","932 653,56","932 653,56","932 653,56","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 0000000000 322 262","932 653,56","932 653,56","932 653,56","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 0000000000 323 000","46 672 200,00","46 672 200,00","46 672 200,00","15 784 680,17","15 784 680,17","15 784 680,17"
Расходы,200,"000 1004 0000000000 323 200","46 672 200,00","46 672 200,00","46 672 200,00","15 784 680,17","15 784 680,17","15 784 680,17"
"Оплата работ, услуг",200,"000 1004 0000000000 323 220","46 672 200,00","46 672 200,00","46 672 200,00","15 784 680,17","15 784 680,17","15 784 680,17"
"Прочие работы, услуги",200,"000 1004 0000000000 323 226","46 672 200,00","46 672 200,00","46 672 200,00","15 784 680,17","15 784 680,17","15 784 680,17"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400 000","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 0000000000 410 000","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412 000","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 0000000000 412 300","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 0000000000 412 310","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000 000","18 176 300,00","18 176 300,00","18 176 300,00","6 061 533,91","6 061 533,91","6 061 533,91"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 0000000000 100 000","15 942 802,00","15 942 802,00","15 942 802,00","5 946 400,31","5 946 400,31","5 946 400,31"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120 000","15 942 802,00","15 942 802,00","15 942 802,00","5 946 400,31","5 946 400,31","5 946 400,31"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121 000","11 421 818,00","11 421 818,00","11 421 818,00","4 537 578,40","4 537 578,40","4 537 578,40"
Расходы,200,"000 1006 0000000000 121 200","11 421 818,00","11 421 818,00","11 421 818,00","4 537 578,40","4 537 578,40","4 537 578,40"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 0000000000 121 210","11 371 818,00","11 371 818,00","11 371 818,00","4 531 126,36","4 531 126,36","4 531 126,36"
"Заработная плата",200,"000 1006 0000000000 121 211","11 371 818,00","11 371 818,00","11 371 818,00","4 531 126,36","4 531 126,36","4 531 126,36"
"Социальное обеспечение",200,"000 1006 0000000000 121 260","50 000,00","50 000,00","50 000,00","6 452,04","6 452,04","6 452,04"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 0000000000 121 266","50 000,00","50 000,00","50 000,00","6 452,04","6 452,04","6 452,04"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122 000","1 237 040,00","1 237 040,00","1 237 040,00","57 081,56","57 081,56","57 081,56"
Расходы,200,"000 1006 0000000000 122 200","1 237 040,00","1 237 040,00","1 237 040,00","57 081,56","57 081,56","57 081,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 0000000000 122 210","915 000,00","915 000,00","915 000,00","6 500,00","6 500,00","6 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 0000000000 122 212","15 000,00","15 000,00","15 000,00","6 500,00","6 500,00","6 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 0000000000 122 214","900 000,00","900 000,00","900 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 0000000000 122 220","320 000,00","320 000,00","320 000,00","49 953,86","49 953,86","49 953,86"
"Прочие работы, услуги",200,"000 1006 0000000000 122 226","320 000,00","320 000,00","320 000,00","49 953,86","49 953,86","49 953,86"
"Социальное обеспечение",200,"000 1006 0000000000 122 260","2 040,00","2 040,00","2 040,00","627,70","627,70","627,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 0000000000 122 266","2 040,00","2 040,00","2 040,00","627,70","627,70","627,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129 000","3 283 944,00","3 283 944,00","3 283 944,00","1 351 740,35","1 351 740,35","1 351 740,35"
Расходы,200,"000 1006 0000000000 129 200","3 283 944,00","3 283 944,00","3 283 944,00","1 351 740,35","1 351 740,35","1 351 740,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 0000000000 129 210","3 283 944,00","3 283 944,00","3 283 944,00","1 351 740,35","1 351 740,35","1 351 740,35"
"Начисления на выплаты по оплате труда",200,"000 1006 0000000000 129 213","3 283 944,00","3 283 944,00","3 283 944,00","1 351 740,35","1 351 740,35","1 351 740,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200 000","1 833 498,00","1 833 498,00","1 833 498,00","115 133,60","115 133,60","115 133,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240 000","1 833 498,00","1 833 498,00","1 833 498,00","115 133,60","115 133,60","115 133,60"
"Прочая закупка товаров, работ и услуг",200,"000 1006 0000000000 244 000","1 833 498,00","1 833 498,00","1 833 498,00","115 133,60","115 133,60","115 133,60"
Расходы,200,"000 1006 0000000000 244 200","1 339 020,00","1 339 020,00","1 339 020,00","115 133,60","115 133,60","115 133,60"
"Оплата работ, услуг",200,"000 1006 0000000000 244 220","1 339 020,00","1 339 020,00","1 339 020,00","115 133,60","115 133,60","115 133,60"
"Услуги связи",200,"000 1006 0000000000 244 221","147 220,00","147 220,00","147 220,00","10 780,00","10 780,00","10 780,00"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 0000000000 244 224","869 000,00","869 000,00","869 000,00","104 353,60","104 353,60","104 353,60"
"Работы, услуги по содержанию имущества",200,"000 1006 0000000000 244 225","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 0000000000 244 226","277 800,00","277 800,00","277 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1006 0000000000 244 300","494 478,00","494 478,00","494 478,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 0000000000 244 310","351 243,00","351 243,00","351 243,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 0000000000 244 340","143 235,00","143 235,00","143 235,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 0000000000 244 346","143 235,00","143 235,00","143 235,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 0000000000 600 000","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630 000","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 0000000000 632 000","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 0000000000 632 200","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 0000000000 632 240","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 0000000000 632 246","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 0000000000 000 000","190 108 740,13","190 108 740,13","190 108 740,13","55 084 303,73","55 084 303,73","55 084 303,73"
"Физическая культура",200,"000 1101 0000000000 000 000","37 386 993,93","37 386 993,93","37 386 993,93","15 304 951,63","15 304 951,63","15 304 951,63"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 0000000000 600 000","37 386 993,93","37 386 993,93","37 386 993,93","15 304 951,63","15 304 951,63","15 304 951,63"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610 000","31 018 259,04","31 018 259,04","31 018 259,04","12 859 208,91","12 859 208,91","12 859 208,91"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611 000","28 225 488,58","28 225 488,58","28 225 488,58","11 982 432,71","11 982 432,71","11 982 432,71"
Расходы,200,"000 1101 0000000000 611 200","28 225 488,58","28 225 488,58","28 225 488,58","11 982 432,71","11 982 432,71","11 982 432,71"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 611 240","28 225 488,58","28 225 488,58","28 225 488,58","11 982 432,71","11 982 432,71","11 982 432,71"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 0000000000 611 241","28 225 488,58","28 225 488,58","28 225 488,58","11 982 432,71","11 982 432,71","11 982 432,71"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612 000","2 792 770,46","2 792 770,46","2 792 770,46","876 776,20","876 776,20","876 776,20"
Расходы,200,"000 1101 0000000000 612 200","2 792 770,46","2 792 770,46","2 792 770,46","876 776,20","876 776,20","876 776,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 612 240","2 792 770,46","2 792 770,46","2 792 770,46","876 776,20","876 776,20","876 776,20"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 0000000000 612 241","2 792 770,46","2 792 770,46","2 792 770,46","876 776,20","876 776,20","876 776,20"
"Субсидии автономным учреждениям",200,"000 1101 0000000000 620 000","6 368 734,89","6 368 734,89","6 368 734,89","2 445 742,72","2 445 742,72","2 445 742,72"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 621 000","5 088 935,66","5 088 935,66","5 088 935,66","2 445 742,72","2 445 742,72","2 445 742,72"
Расходы,200,"000 1101 0000000000 621 200","5 088 935,66","5 088 935,66","5 088 935,66","2 445 742,72","2 445 742,72","2 445 742,72"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 621 240","5 088 935,66","5 088 935,66","5 088 935,66","2 445 742,72","2 445 742,72","2 445 742,72"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 0000000000 621 241","5 088 935,66","5 088 935,66","5 088 935,66","2 445 742,72","2 445 742,72","2 445 742,72"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 0000000000 622 000","1 279 799,23","1 279 799,23","1 279 799,23","0,00","0,00","0,00"
Расходы,200,"000 1101 0000000000 622 200","1 279 799,23","1 279 799,23","1 279 799,23","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 622 240","1 279 799,23","1 279 799,23","1 279 799,23","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 0000000000 622 241","1 279 799,23","1 279 799,23","1 279 799,23","0,00","0,00","0,00"
"Массовый спорт",200,"000 1102 0000000000 000 000","152 721 746,20","152 721 746,20","152 721 746,20","39 779 352,10","39 779 352,10","39 779 352,10"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400 000","152 721 746,20","152 721 746,20","152 721 746,20","39 779 352,10","39 779 352,10","39 779 352,10"
"Бюджетные инвестиции",200,"000 1102 0000000000 410 000","152 721 746,20","152 721 746,20","152 721 746,20","39 779 352,10","39 779 352,10","39 779 352,10"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414 000","152 721 746,20","152 721 746,20","152 721 746,20","39 779 352,10","39 779 352,10","39 779 352,10"
Расходы,200,"000 1102 0000000000 414 200","1 200 000,00","1 200 000,00","1 200 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1102 0000000000 414 220","1 200 000,00","1 200 000,00","1 200 000,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 1102 0000000000 414 228","1 200 000,00","1 200 000,00","1 200 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1102 0000000000 414 300","151 521 746,20","151 521 746,20","151 521 746,20","39 779 352,10","39 779 352,10","39 779 352,10"
"Увеличение стоимости основных средств",200,"000 1102 0000000000 414 310","151 521 746,20","151 521 746,20","151 521 746,20","39 779 352,10","39 779 352,10","39 779 352,10"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",200,"000 1200 0000000000 000 000","18 054 100,00","18 054 100,00","18 054 100,00","4 476 743,69","4 476 743,69","4 476 743,69"
