Расходы,200,"000 0801 00 0 00 00000 611","54 940 535,24","54 940 535,24","54 940 535,24","43 193 231,23","43 193 231,23","43 193 231,23"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","54 940 535,24","54 940 535,24","54 940 535,24","43 193 231,23","43 193 231,23","43 193 231,23"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","54 940 535,24","54 940 535,24","54 940 535,24","43 193 231,23","43 193 231,23","43 193 231,23"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 738 597,30","1 738 597,30","1 738 597,30","1 420 085,99","1 420 085,99","1 420 085,99"
Расходы,200,"000 0801 00 0 00 00000 612","1 738 597,30","1 738 597,30","1 738 597,30","1 420 085,99","1 420 085,99","1 420 085,99"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 738 597,30","1 738 597,30","1 738 597,30","1 420 085,99","1 420 085,99","1 420 085,99"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 738 597,30","1 738 597,30","1 738 597,30","1 420 085,99","1 420 085,99","1 420 085,99"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","195 703 411,26","195 703 411,26","195 703 411,26","147 851 179,71","147 851 179,71","147 851 179,71"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","187 117 735,26","187 117 735,26","187 117 735,26","143 146 955,26","143 146 955,26","143 146 955,26"
Расходы,200,"000 0801 00 0 00 00000 621","187 117 735,26","187 117 735,26","187 117 735,26","143 146 955,26","143 146 955,26","143 146 955,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","187 117 735,26","187 117 735,26","187 117 735,26","143 146 955,26","143 146 955,26","143 146 955,26"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","187 117 735,26","187 117 735,26","187 117 735,26","143 146 955,26","143 146 955,26","143 146 955,26"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 585 676,00","8 585 676,00","8 585 676,00","4 704 224,45","4 704 224,45","4 704 224,45"
Расходы,200,"000 0801 00 0 00 00000 622","8 585 676,00","8 585 676,00","8 585 676,00","4 704 224,45","4 704 224,45","4 704 224,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 585 676,00","8 585 676,00","8 585 676,00","4 704 224,45","4 704 224,45","4 704 224,45"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","8 585 676,00","8 585 676,00","8 585 676,00","4 704 224,45","4 704 224,45","4 704 224,45"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 00 0 00 00000 630","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
Расходы,200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","600 000,00","600 000,00","600 000,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","600 000,00","600 000,00","600 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","600 000,00","600 000,00","600 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","600 000,00","600 000,00","600 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","600 000,00","600 000,00","600 000,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","600 000,00","600 000,00","600 000,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","600 000,00","600 000,00","600 000,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","600 000,00","600 000,00","600 000,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","693 798 174,32","693 798 174,32","693 798 174,32","343 196 873,83","343 196 873,83","343 196 873,83"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","8 364 100,00","8 364 100,00","8 364 100,00","6 982 412,00","6 982 412,00","6 982 412,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","8 364 100,00","8 364 100,00","8 364 100,00","6 982 412,00","6 982 412,00","6 982 412,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","8 364 100,00","8 364 100,00","8 364 100,00","6 982 412,00","6 982 412,00","6 982 412,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","8 364 100,00","8 364 100,00","8 364 100,00","6 982 412,00","6 982 412,00","6 982 412,00"
Расходы,200,"000 1001 00 0 00 00000 321","8 364 100,00","8 364 100,00","8 364 100,00","6 982 412,00","6 982 412,00","6 982 412,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","8 364 100,00","8 364 100,00","8 364 100,00","6 982 412,00","6 982 412,00","6 982 412,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","8 364 100,00","8 364 100,00","8 364 100,00","6 982 412,00","6 982 412,00","6 982 412,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","530 880 705,75","530 880 705,75","530 880 705,75","260 278 902,04","260 278 902,04","260 278 902,04"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","530 880 705,75","530 880 705,75","530 880 705,75","260 278 902,04","260 278 902,04","260 278 902,04"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","530 880 705,75","530 880 705,75","530 880 705,75","260 278 902,04","260 278 902,04","260 278 902,04"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
Расходы,200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","530 234 477,75","530 234 477,75","530 234 477,75","259 699 113,04","259 699 113,04","259 699 113,04"
Расходы,200,"000 1003 00 0 00 00000 322","530 234 477,75","530 234 477,75","530 234 477,75","259 699 113,04","259 699 113,04","259 699 113,04"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","530 234 477,75","530 234 477,75","530 234 477,75","259 699 113,04","259 699 113,04","259 699 113,04"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","530 234 477,75","530 234 477,75","530 234 477,75","259 699 113,04","259 699 113,04","259 699 113,04"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","136 377 068,57","136 377 068,57","136 377 068,57","63 426 562,24","63 426 562,24","63 426 562,24"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","86 593 928,57","86 593 928,57","86 593 928,57","63 426 562,24","63 426 562,24","63 426 562,24"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","38 263 700,00","38 263 700,00","38 263 700,00","25 076 549,11","25 076 549,11","25 076 549,11"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","38 263 700,00","38 263 700,00","38 263 700,00","25 076 549,11","25 076 549,11","25 076 549,11"
Расходы,200,"000 1004 00 0 00 00000 313","38 263 700,00","38 263 700,00","38 263 700,00","25 076 549,11","25 076 549,11","25 076 549,11"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","38 263 700,00","38 263 700,00","38 263 700,00","25 076 549,11","25 076 549,11","25 076 549,11"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","38 263 700,00","38 263 700,00","38 263 700,00","25 076 549,11","25 076 549,11","25 076 549,11"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","48 330 228,57","48 330 228,57","48 330 228,57","38 350 013,13","38 350 013,13","38 350 013,13"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
Расходы,200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","36 692 088,33","36 692 088,33","36 692 088,33"
Расходы,200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","36 692 088,33","36 692 088,33","36 692 088,33"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","36 692 088,33","36 692 088,33","36 692 088,33"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","36 692 088,33","36 692 088,33","36 692 088,33"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 176 300,00","18 176 300,00","18 176 300,00","12 508 997,55","12 508 997,55","12 508 997,55"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","15 792 802,00","15 792 802,00","15 792 802,00","11 511 390,85","11 511 390,85","11 511 390,85"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","15 792 802,00","15 792 802,00","15 792 802,00","11 511 390,85","11 511 390,85","11 511 390,85"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","8 430 345,51","8 430 345,51","8 430 345,51"
Расходы,200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","8 430 345,51","8 430 345,51","8 430 345,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","8 410 989,39","8 410 989,39","8 410 989,39"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","8 410 989,39","8 410 989,39","8 410 989,39"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","19 356,12","19 356,12","19 356,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","19 356,12","19 356,12","19 356,12"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","1 087 040,00","1 087 040,00","1 087 040,00","289 186,80","289 186,80","289 186,80"
Расходы,200,"000 1006 00 0 00 00000 122","1 087 040,00","1 087 040,00","1 087 040,00","289 186,80","289 186,80","289 186,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","765 000,00","765 000,00","765 000,00","80 207,24","80 207,24","80 207,24"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","23 000,00","23 000,00","23 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","700 000,00","700 000,00","700 000,00","57 207,24","57 207,24","57 207,24"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","207 501,86","207 501,86","207 501,86"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","207 501,86","207 501,86","207 501,86"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","1 477,70","1 477,70","1 477,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","1 477,70","1 477,70","1 477,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 791 858,54","2 791 858,54","2 791 858,54"
Расходы,200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 791 858,54","2 791 858,54","2 791 858,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 791 858,54","2 791 858,54","2 791 858,54"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 791 858,54","2 791 858,54","2 791 858,54"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 233 741,00","1 233 741,00","1 233 741,00","597 607,70","597 607,70","597 607,70"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 233 741,00","1 233 741,00","1 233 741,00","597 607,70","597 607,70","597 607,70"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 233 741,00","1 233 741,00","1 233 741,00","597 607,70","597 607,70","597 607,70"
Расходы,200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","597 607,70","597 607,70","597 607,70"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","597 607,70","597 607,70","597 607,70"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","86 406,90","86 406,90","86 406,90"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","619 098,00","619 098,00","619 098,00","430 700,80","430 700,80","430 700,80"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","227 945,00","227 945,00","227 945,00","80 500,00","80 500,00","80 500,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","194 478,00","194 478,00","194 478,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","101 243,00","101 243,00","101 243,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","93 235,00","93 235,00","93 235,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","93 235,00","93 235,00","93 235,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 757,00","1 149 757,00","1 149 757,00","399 999,00","399 999,00","399 999,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 00 0 00 00000 630","1 149 757,00","1 149 757,00","1 149 757,00","399 999,00","399 999,00","399 999,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","194 757 121,29","194 757 121,29","194 757 121,29","167 756 097,34","167 756 097,34","167 756 097,34"
"Физическая культура",200,"000 1101 00 0 00 00000 000","57 197 585,09","57 197 585,09","57 197 585,09","47 189 417,25","47 189 417,25","47 189 417,25"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","57 197 585,09","57 197 585,09","57 197 585,09","47 189 417,25","47 189 417,25","47 189 417,25"
"Субсидии бюджетным учреждениям",200,"000 1101 00 0 00 00000 610","38 159 409,10","38 159 409,10","38 159 409,10","38 159 409,10","38 159 409,10","38 159 409,10"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 611","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70"
Расходы,200,"000 1101 00 0 00 00000 611","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 611","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 611","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 00 0 00 00000 612","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40"
Расходы,200,"000 1101 00 0 00 00000 612","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 612","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 612","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40","1 341 170,40"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","18 798 175,99","18 798 175,99","18 798 175,99","8 790 008,15","8 790 008,15","8 790 008,15"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","16 998 805,07","16 998 805,07","16 998 805,07","7 858 853,88","7 858 853,88","7 858 853,88"
Расходы,200,"000 1101 00 0 00 00000 621","16 998 805,07","16 998 805,07","16 998 805,07","7 858 853,88","7 858 853,88","7 858 853,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","16 998 805,07","16 998 805,07","16 998 805,07","7 858 853,88","7 858 853,88","7 858 853,88"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 621","16 998 805,07","16 998 805,07","16 998 805,07","7 858 853,88","7 858 853,88","7 858 853,88"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","1 799 370,92","1 799 370,92","1 799 370,92","931 154,27","931 154,27","931 154,27"
Расходы,200,"000 1101 00 0 00 00000 622","1 799 370,92","1 799 370,92","1 799 370,92","931 154,27","931 154,27","931 154,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","1 799 370,92","1 799 370,92","1 799 370,92","931 154,27","931 154,27","931 154,27"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 622","1 799 370,92","1 799 370,92","1 799 370,92","931 154,27","931 154,27","931 154,27"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 00 0 00 00000 630","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1101 00 0 00 00000 632","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00"
Расходы,200,"000 1101 00 0 00 00000 632","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 632","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1101 00 0 00 00000 632","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00","240 000,00"
"Массовый спорт",200,"000 1102 00 0 00 00000 000","137 559 536,20","137 559 536,20","137 559 536,20","120 566 680,09","120 566 680,09","120 566 680,09"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 00 0 00 00000 400","137 559 536,20","137 559 536,20","137 559 536,20","120 566 680,09","120 566 680,09","120 566 680,09"
"Бюджетные инвестиции",200,"000 1102 00 0 00 00000 410","137 559 536,20","137 559 536,20","137 559 536,20","120 566 680,09","120 566 680,09","120 566 680,09"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 00 0 00 00000 414","137 559 536,20","137 559 536,20","137 559 536,20","120 566 680,09","120 566 680,09","120 566 680,09"
Расходы,200,"000 1102 00 0 00 00000 414","1 200 000,00","1 200 000,00","1 200 000,00","410 271,97","410 271,97","410 271,97"
"Оплата работ, услуг",200,"000 1102 00 0 00 00000 414","1 200 000,00","1 200 000,00","1 200 000,00","410 271,97","410 271,97","410 271,97"
"Услуги, работы для целей капитальных вложений",200,"000 1102 00 0 00 00000 414","1 200 000,00","1 200 000,00","1 200 000,00","410 271,97","410 271,97","410 271,97"
"Поступление нефинансовых активов",200,"000 1102 00 0 00 00000 414","136 359 536,20","136 359 536,20","136 359 536,20","120 156 408,12","120 156 408,12","120 156 408,12"
"Увеличение стоимости основных средств",200,"000 1102 00 0 00 00000 414","136 359 536,20","136 359 536,20","136 359 536,20","120 156 408,12","120 156 408,12","120 156 408,12"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",200,"000 1200 00 0 00 00000 000","18 654 100,00","18 654 100,00","18 654 100,00","14 157 073,11","14 157 073,11","14 157 073,11"
"Периодическая печать и издательства",200,"000 1202 00 0 00 00000 000","12 029 367,00","12 029 367,00","12 029 367,00","9 560 851,37","9 560 851,37","9 560 851,37"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1202 00 0 00 00000 100","8 385 900,00","8 385 900,00","8 385 900,00","7 074 142,94","7 074 142,94","7 074 142,94"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 00 0 00 00000 110","8 385 900,00","8 385 900,00","8 385 900,00","7 074 142,94","7 074 142,94","7 074 142,94"
"Фонд оплаты труда учреждений",200,"000 1202 00 0 00 00000 111","6 316 200,00","6 316 200,00","6 316 200,00","5 397 418,91","5 397 418,91","5 397 418,91"
Расходы,200,"000 1202 00 0 00 00000 111","6 316 200,00","6 316 200,00","6 316 200,00","5 397 418,91","5 397 418,91","5 397 418,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1202 00 0 00 00000 111","6 238 000,00","6 238 000,00","6 238 000,00","5 393 764,70","5 393 764,70","5 393 764,70"
"Заработная плата",200,"000 1202 00 0 00 00000 111","6 238 000,00","6 238 000,00","6 238 000,00","5 393 764,70","5 393 764,70","5 393 764,70"
"Социальное обеспечение",200,"000 1202 00 0 00 00000 111","78 200,00","78 200,00","78 200,00","3 654,21","3 654,21","3 654,21"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1202 00 0 00 00000 111","78 200,00","78 200,00","78 200,00","3 654,21","3 654,21","3 654,21"
