"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","29 687,40","29 687,40","29 687,40"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","417 500,00","417 500,00","417 500,00","9 870,00","9 870,00","9 870,00"
Расходы,200,"000 0709 00 0 00 00000 122","417 500,00","417 500,00","417 500,00","9 870,00","9 870,00","9 870,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","320 500,00","320 500,00","320 500,00","2 000,00","2 000,00","2 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","70 500,00","70 500,00","70 500,00","2 000,00","2 000,00","2 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","7 870,00","7 870,00","7 870,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","7 870,00","7 870,00","7 870,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 085 930,87","1 085 930,87","1 085 930,87"
Расходы,200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 085 930,87","1 085 930,87","1 085 930,87"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 085 930,87","1 085 930,87","1 085 930,87"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 085 930,87","1 085 930,87","1 085 930,87"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","951 400,00","951 400,00","951 400,00","97 696,79","97 696,79","97 696,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","951 400,00","951 400,00","951 400,00","97 696,79","97 696,79","97 696,79"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","951 400,00","951 400,00","951 400,00","97 696,79","97 696,79","97 696,79"
Расходы,200,"000 0709 00 0 00 00000 244","776 400,00","776 400,00","776 400,00","17 981,29","17 981,29","17 981,29"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","776 400,00","776 400,00","776 400,00","17 981,29","17 981,29","17 981,29"
"Услуги связи",200,"000 0709 00 0 00 00000 244","220 500,00","220 500,00","220 500,00","9 121,63","9 121,63","9 121,63"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","137 800,00","137 800,00","137 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","379 600,00","379 600,00","379 600,00","8 859,66","8 859,66","8 859,66"
Страхование,200,"000 0709 00 0 00 00000 244","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","175 000,00","175 000,00","175 000,00","79 715,50","79 715,50","79 715,50"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","175 000,00","175 000,00","175 000,00","79 715,50","79 715,50","79 715,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","175 000,00","175 000,00","175 000,00","79 715,50","79 715,50","79 715,50"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","292 150 583,03","292 150 583,03","292 150 583,03","38 026 986,35","38 026 986,35","38 026 986,35"
Культура,200,"000 0801 00 0 00 00000 000","291 885 583,03","291 885 583,03","291 885 583,03","38 026 986,35","38 026 986,35","38 026 986,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","288 330 583,03","288 330 583,03","288 330 583,03","38 026 986,35","38 026 986,35","38 026 986,35"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 199 900,00","71 199 900,00","71 199 900,00","9 026 212,72","9 026 212,72","9 026 212,72"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","9 026 212,72","9 026 212,72","9 026 212,72"
Расходы,200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","9 026 212,72","9 026 212,72","9 026 212,72"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","9 026 212,72","9 026 212,72","9 026 212,72"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","9 026 212,72","9 026 212,72","9 026 212,72"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 189 400,00","8 189 400,00","8 189 400,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 612","8 189 400,00","8 189 400,00","8 189 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 189 400,00","8 189 400,00","8 189 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 189 400,00","8 189 400,00","8 189 400,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","216 703 483,03","216 703 483,03","216 703 483,03","29 000 773,63","29 000 773,63","29 000 773,63"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","209 720 500,00","209 720 500,00","209 720 500,00","28 735 756,60","28 735 756,60","28 735 756,60"
Расходы,200,"000 0801 00 0 00 00000 621","209 720 500,00","209 720 500,00","209 720 500,00","28 735 756,60","28 735 756,60","28 735 756,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","209 720 500,00","209 720 500,00","209 720 500,00","28 735 756,60","28 735 756,60","28 735 756,60"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","209 720 500,00","209 720 500,00","209 720 500,00","28 735 756,60","28 735 756,60","28 735 756,60"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","265 017,03","265 017,03","265 017,03"
Расходы,200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","265 017,03","265 017,03","265 017,03"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","265 017,03","265 017,03","265 017,03"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","265 017,03","265 017,03","265 017,03"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","165 000,00","165 000,00","165 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","157 802 100,00","157 802 100,00","157 802 100,00","16 694 452,32","16 694 452,32","16 694 452,32"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","1 813 902,00","1 813 902,00","1 813 902,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","1 813 902,00","1 813 902,00","1 813 902,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","1 813 902,00","1 813 902,00","1 813 902,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","1 813 902,00","1 813 902,00","1 813 902,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","1 813 902,00","1 813 902,00","1 813 902,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","1 813 902,00","1 813 902,00","1 813 902,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","1 813 902,00","1 813 902,00","1 813 902,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 716 500,00","16 716 500,00","16 716 500,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 716 500,00","16 716 500,00","16 716 500,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 716 500,00","16 716 500,00","16 716 500,00","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","310 000,00","310 000,00","310 000,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 321","310 000,00","310 000,00","310 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","310 000,00","310 000,00","310 000,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","310 000,00","310 000,00","310 000,00","0,00","0,00","0,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","110 371 600,00","110 371 600,00","110 371 600,00","11 965 560,11","11 965 560,11","11 965 560,11"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","90 417 800,00","90 417 800,00","90 417 800,00","11 965 560,11","11 965 560,11","11 965 560,11"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","90 417 800,00","90 417 800,00","90 417 800,00","11 965 560,11","11 965 560,11","11 965 560,11"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","11 965 560,11","11 965 560,11","11 965 560,11"
Расходы,200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","11 965 560,11","11 965 560,11","11 965 560,11"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","6 764 057,93","6 764 057,93","6 764 057,93"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","6 764 057,93","6 764 057,93","6 764 057,93"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","5 201 502,18","5 201 502,18","5 201 502,18"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","5 201 502,18","5 201 502,18","5 201 502,18"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","24 714 000,00","24 714 000,00","24 714 000,00","2 914 990,21","2 914 990,21","2 914 990,21"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","20 674 900,00","20 674 900,00","20 674 900,00","2 914 990,21","2 914 990,21","2 914 990,21"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","20 674 900,00","20 674 900,00","20 674 900,00","2 914 990,21","2 914 990,21","2 914 990,21"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","2 403 778,83","2 403 778,83","2 403 778,83"
Расходы,200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","2 403 778,83","2 403 778,83","2 403 778,83"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","2 378 273,25","2 378 273,25","2 378 273,25"
"Заработная плата",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","2 378 273,25","2 378 273,25","2 378 273,25"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","511 211,38","511 211,38","511 211,38"
Расходы,200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","511 211,38","511 211,38","511 211,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","511 211,38","511 211,38","511 211,38"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","511 211,38","511 211,38","511 211,38"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 489 340,00","2 489 340,00","2 489 340,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 489 340,00","2 489 340,00","2 489 340,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 489 340,00","2 489 340,00","2 489 340,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","0,00","0,00","0,00"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 200,00","147 200,00","147 200,00","0,00","0,00","0,00"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","731 120,00","731 120,00","731 120,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","146 200,00","146 200,00","146 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","493 600,00","493 600,00","493 600,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","971 220,00","971 220,00","971 220,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 480,00","627 480,00","627 480,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 549 760,00","1 549 760,00","1 549 760,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 549 760,00","1 549 760,00","1 549 760,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 632","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","260 856 768,00","260 856 768,00","260 856 768,00","32 281 689,96","32 281 689,96","32 281 689,96"
"Физическая культура",200,"000 1101 00 0 00 00000 000","260 856 768,00","260 856 768,00","260 856 768,00","32 281 689,96","32 281 689,96","32 281 689,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","2 917 000,00","2 917 000,00","2 917 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","2 917 000,00","2 917 000,00","2 917 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","2 917 000,00","2 917 000,00","2 917 000,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 244","1 371 700,00","1 371 700,00","1 371 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","1 371 700,00","1 371 700,00","1 371 700,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","1 271 700,00","1 271 700,00","1 271 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1101 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","1 545 300,00","1 545 300,00","1 545 300,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","1 545 300,00","1 545 300,00","1 545 300,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","257 939 768,00","257 939 768,00","257 939 768,00","32 281 689,96","32 281 689,96","32 281 689,96"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","257 294 768,00","257 294 768,00","257 294 768,00","32 281 689,96","32 281 689,96","32 281 689,96"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","237 437 400,00","237 437 400,00","237 437 400,00","31 890 530,22","31 890 530,22","31 890 530,22"
Расходы,200,"000 1101 00 0 00 00000 621","237 437 400,00","237 437 400,00","237 437 400,00","31 890 530,22","31 890 530,22","31 890 530,22"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","237 437 400,00","237 437 400,00","237 437 400,00","31 890 530,22","31 890 530,22","31 890 530,22"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","237 437 400,00","237 437 400,00","237 437 400,00","31 890 530,22","31 890 530,22","31 890 530,22"
