"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","253 816 457,25","253 816 457,25","253 816 457,25","117 238 530,74","117 238 530,74","117 238 530,74"
Культура,200,"000 0801 00 0 00 00000 000","253 589 857,25","253 589 857,25","253 589 857,25","117 165 533,04","117 165 533,04","117 165 533,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 930 066,79","1 930 066,79","1 930 066,79","260 372,00","260 372,00","260 372,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 930 066,79","1 930 066,79","1 930 066,79","260 372,00","260 372,00","260 372,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","1 930 066,79","1 930 066,79","1 930 066,79","260 372,00","260 372,00","260 372,00"
Расходы,200,"000 0801 00 0 00 00000 244","1 930 066,79","1 930 066,79","1 930 066,79","260 372,00","260 372,00","260 372,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","1 930 066,79","1 930 066,79","1 930 066,79","260 372,00","260 372,00","260 372,00"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","1 856 248,79","1 856 248,79","1 856 248,79","260 372,00","260 372,00","260 372,00"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","73 818,00","73 818,00","73 818,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 400","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0801 00 0 00 00000 410","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","251 557 707,46","251 557 707,46","251 557 707,46","116 905 161,04","116 905 161,04","116 905 161,04"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","60 401 300,00","60 401 300,00","60 401 300,00","28 079 779,25","28 079 779,25","28 079 779,25"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","27 689 090,25","27 689 090,25","27 689 090,25"
Расходы,200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","27 689 090,25","27 689 090,25","27 689 090,25"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","27 689 090,25","27 689 090,25","27 689 090,25"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","27 689 090,25","27 689 090,25","27 689 090,25"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 812 000,00","1 812 000,00","1 812 000,00","390 689,00","390 689,00","390 689,00"
Расходы,200,"000 0801 00 0 00 00000 612","1 812 000,00","1 812 000,00","1 812 000,00","390 689,00","390 689,00","390 689,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 812 000,00","1 812 000,00","1 812 000,00","390 689,00","390 689,00","390 689,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 812 000,00","1 812 000,00","1 812 000,00","390 689,00","390 689,00","390 689,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","190 934 407,46","190 934 407,46","190 934 407,46","88 825 381,79","88 825 381,79","88 825 381,79"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","178 551 418,38","178 551 418,38","178 551 418,38","85 445 965,21","85 445 965,21","85 445 965,21"
Расходы,200,"000 0801 00 0 00 00000 621","178 551 418,38","178 551 418,38","178 551 418,38","85 445 965,21","85 445 965,21","85 445 965,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","178 551 418,38","178 551 418,38","178 551 418,38","85 445 965,21","85 445 965,21","85 445 965,21"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","178 551 418,38","178 551 418,38","178 551 418,38","85 445 965,21","85 445 965,21","85 445 965,21"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","12 382 989,08","12 382 989,08","12 382 989,08","3 379 416,58","3 379 416,58","3 379 416,58"
Расходы,200,"000 0801 00 0 00 00000 622","12 382 989,08","12 382 989,08","12 382 989,08","3 379 416,58","3 379 416,58","3 379 416,58"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","12 382 989,08","12 382 989,08","12 382 989,08","3 379 416,58","3 379 416,58","3 379 416,58"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","12 382 989,08","12 382 989,08","12 382 989,08","3 379 416,58","3 379 416,58","3 379 416,58"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","23 000,00","23 000,00","23 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","76 600,00","76 600,00","76 600,00","49 997,70","49 997,70","49 997,70"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","76 600,00","76 600,00","76 600,00","49 997,70","49 997,70","49 997,70"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","231 438 746,50","231 438 746,50","231 438 746,50","58 471 965,40","58 471 965,40","58 471 965,40"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","3 965 032,00","3 965 032,00","3 965 032,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","3 965 032,00","3 965 032,00","3 965 032,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","3 965 032,00","3 965 032,00","3 965 032,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 965 032,00","3 965 032,00","3 965 032,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 965 032,00","3 965 032,00","3 965 032,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 965 032,00","3 965 032,00","3 965 032,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 965 032,00","3 965 032,00","3 965 032,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","69 856 694,50","69 856 694,50","69 856 694,50","11 064 992,22","11 064 992,22","11 064 992,22"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","69 856 694,50","69 856 694,50","69 856 694,50","11 064 992,22","11 064 992,22","11 064 992,22"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","69 856 694,50","69 856 694,50","69 856 694,50","11 064 992,22","11 064 992,22","11 064 992,22"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
Расходы,200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","10 598 664,22","10 598 664,22","10 598 664,22"
Расходы,200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","10 598 664,22","10 598 664,22","10 598 664,22"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","10 598 664,22","10 598 664,22","10 598 664,22"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","10 598 664,22","10 598 664,22","10 598 664,22"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","136 695 452,00","136 695 452,00","136 695 452,00","36 466 283,61","36 466 283,61","36 466 283,61"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","94 165 877,00","94 165 877,00","94 165 877,00","36 466 283,61","36 466 283,61","36 466 283,61"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","43 524 000,00","43 524 000,00","43 524 000,00","11 452 468,48","11 452 468,48","11 452 468,48"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","43 524 000,00","43 524 000,00","43 524 000,00","11 452 468,48","11 452 468,48","11 452 468,48"
Расходы,200,"000 1004 00 0 00 00000 313","43 524 000,00","43 524 000,00","43 524 000,00","11 452 468,48","11 452 468,48","11 452 468,48"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","43 524 000,00","43 524 000,00","43 524 000,00","11 452 468,48","11 452 468,48","11 452 468,48"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","43 524 000,00","43 524 000,00","43 524 000,00","11 452 468,48","11 452 468,48","11 452 468,48"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","50 641 877,00","50 641 877,00","50 641 877,00","25 013 815,13","25 013 815,13","25 013 815,13"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","25 013 815,13","25 013 815,13","25 013 815,13"
Расходы,200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","25 013 815,13","25 013 815,13","25 013 815,13"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","25 013 815,13","25 013 815,13","25 013 815,13"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","25 013 815,13","25 013 815,13","25 013 815,13"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 886 600,00","18 886 600,00","18 886 600,00","6 975 657,57","6 975 657,57","6 975 657,57"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","16 326 040,00","16 326 040,00","16 326 040,00","6 699 689,05","6 699 689,05","6 699 689,05"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","16 326 040,00","16 326 040,00","16 326 040,00","6 699 689,05","6 699 689,05","6 699 689,05"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","5 130 928,47","5 130 928,47","5 130 928,47"
Расходы,200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","5 130 928,47","5 130 928,47","5 130 928,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","5 125 015,08","5 125 015,08","5 125 015,08"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","5 125 015,08","5 125 015,08","5 125 015,08"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","5 913,39","5 913,39","5 913,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","5 913,39","5 913,39","5 913,39"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","653,62","653,62","653,62"
Расходы,200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","653,62","653,62","653,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","653,62","653,62","653,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","653,62","653,62","653,62"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 568 106,96","1 568 106,96","1 568 106,96"
Расходы,200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 568 106,96","1 568 106,96","1 568 106,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 568 106,96","1 568 106,96","1 568 106,96"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 568 106,96","1 568 106,96","1 568 106,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 680 560,00","1 680 560,00","1 680 560,00","275 968,52","275 968,52","275 968,52"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 680 560,00","1 680 560,00","1 680 560,00","275 968,52","275 968,52","275 968,52"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 680 560,00","1 680 560,00","1 680 560,00","275 968,52","275 968,52","275 968,52"
Расходы,200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","275 968,52","275 968,52","275 968,52"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","275 968,52","275 968,52","275 968,52"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","50 168,52","50 168,52","50 168,52"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","633 000,00","633 000,00","633 000,00","187 200,00","187 200,00","187 200,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","277 780,00","277 780,00","277 780,00","38 600,00","38 600,00","38 600,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","577 560,00","577 560,00","577 560,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","341 560,00","341 560,00","341 560,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","880 000,00","880 000,00","880 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","880 000,00","880 000,00","880 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","480 000,00","480 000,00","480 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","480 000,00","480 000,00","480 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","480 000,00","480 000,00","480 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","480 000,00","480 000,00","480 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","159 493 986,91","159 493 986,91","159 493 986,91","58 490 802,15","58 490 802,15","58 490 802,15"
"Физическая культура",200,"000 1101 00 0 00 00000 000","159 493 986,91","159 493 986,91","159 493 986,91","58 490 802,15","58 490 802,15","58 490 802,15"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","504 530,91","504 530,91","504 530,91","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","504 530,91","504 530,91","504 530,91","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","504 530,91","504 530,91","504 530,91","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 244","504 530,91","504 530,91","504 530,91","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","504 530,91","504 530,91","504 530,91","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","504 530,91","504 530,91","504 530,91","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","158 989 456,00","158 989 456,00","158 989 456,00","58 490 802,15","58 490 802,15","58 490 802,15"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","158 691 056,00","158 691 056,00","158 691 056,00","58 490 802,15","58 490 802,15","58 490 802,15"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","143 073 290,00","143 073 290,00","143 073 290,00","54 095 267,68","54 095 267,68","54 095 267,68"
Расходы,200,"000 1101 00 0 00 00000 621","143 073 290,00","143 073 290,00","143 073 290,00","54 095 267,68","54 095 267,68","54 095 267,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","143 073 290,00","143 073 290,00","143 073 290,00","54 095 267,68","54 095 267,68","54 095 267,68"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 621","143 073 290,00","143 073 290,00","143 073 290,00","54 095 267,68","54 095 267,68","54 095 267,68"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","15 617 766,00","15 617 766,00","15 617 766,00","4 395 534,47","4 395 534,47","4 395 534,47"
Расходы,200,"000 1101 00 0 00 00000 622","15 617 766,00","15 617 766,00","15 617 766,00","4 395 534,47","4 395 534,47","4 395 534,47"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","15 617 766,00","15 617 766,00","15 617 766,00","4 395 534,47","4 395 534,47","4 395 534,47"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 622","15 617 766,00","15 617 766,00","15 617 766,00","4 395 534,47","4 395 534,47","4 395 534,47"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1101 00 0 00 00000 630","298 400,00","298 400,00","298 400,00","0,00","0,00","0,00"
