"Безвозмездные перечисления текущего характера организациям",200,"000 0709 0000000000 612 240","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0709 0000000000 612 241","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800 000","6 400,00","6 400,00","6 400,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850 000","6 400,00","6 400,00","6 400,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851 000","1 400,00","1 400,00","1 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 0000000000 851 200","1 400,00","1 400,00","1 400,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 0000000000 851 290","1 400,00","1 400,00","1 400,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 0000000000 851 291","1 400,00","1 400,00","1 400,00","0,00","0,00","0,00"
"Уплата прочих налогов, сборов",200,"000 0709 0000000000 852 000","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 0000000000 852 200","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 0000000000 852 290","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 0000000000 852 291","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 0000000000 000 000","254 034 600,00","254 034 600,00","254 034 600,00","25 473 816,11","25 473 816,11","25 473 816,11"
Культура,200,"000 0801 0000000000 000 000","253 821 100,00","253 821 100,00","253 821 100,00","25 473 816,11","25 473 816,11","25 473 816,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200 000","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240 000","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 0000000000 244 000","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 0000000000 244 200","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 0000000000 244 220","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 0000000000 244 225","5 121 000,00","5 121 000,00","5 121 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 0000000000 600 000","248 700 100,00","248 700 100,00","248 700 100,00","25 473 816,11","25 473 816,11","25 473 816,11"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610 000","53 681 400,00","53 681 400,00","53 681 400,00","5 357 683,70","5 357 683,70","5 357 683,70"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611 000","52 018 700,00","52 018 700,00","52 018 700,00","5 354 573,70","5 354 573,70","5 354 573,70"
Расходы,200,"000 0801 0000000000 611 200","52 018 700,00","52 018 700,00","52 018 700,00","5 354 573,70","5 354 573,70","5 354 573,70"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 611 240","52 018 700,00","52 018 700,00","52 018 700,00","5 354 573,70","5 354 573,70","5 354 573,70"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 611 241","52 018 700,00","52 018 700,00","52 018 700,00","5 354 573,70","5 354 573,70","5 354 573,70"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612 000","1 662 700,00","1 662 700,00","1 662 700,00","3 110,00","3 110,00","3 110,00"
Расходы,200,"000 0801 0000000000 612 200","1 662 700,00","1 662 700,00","1 662 700,00","3 110,00","3 110,00","3 110,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 612 240","1 662 700,00","1 662 700,00","1 662 700,00","3 110,00","3 110,00","3 110,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 612 241","1 662 700,00","1 662 700,00","1 662 700,00","3 110,00","3 110,00","3 110,00"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620 000","194 678 700,00","194 678 700,00","194 678 700,00","20 116 132,41","20 116 132,41","20 116 132,41"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621 000","187 094 100,00","187 094 100,00","187 094 100,00","20 069 470,21","20 069 470,21","20 069 470,21"
Расходы,200,"000 0801 0000000000 621 200","187 094 100,00","187 094 100,00","187 094 100,00","20 069 470,21","20 069 470,21","20 069 470,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 621 240","187 094 100,00","187 094 100,00","187 094 100,00","20 069 470,21","20 069 470,21","20 069 470,21"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 621 241","187 094 100,00","187 094 100,00","187 094 100,00","20 069 470,21","20 069 470,21","20 069 470,21"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622 000","7 584 600,00","7 584 600,00","7 584 600,00","46 662,20","46 662,20","46 662,20"
Расходы,200,"000 0801 0000000000 622 200","7 584 600,00","7 584 600,00","7 584 600,00","46 662,20","46 662,20","46 662,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 622 240","7 584 600,00","7 584 600,00","7 584 600,00","46 662,20","46 662,20","46 662,20"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 0000000000 622 241","7 584 600,00","7 584 600,00","7 584 600,00","46 662,20","46 662,20","46 662,20"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 0000000000 632 000","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 0000000000 632 200","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 0000000000 632 240","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 0000000000 632 246","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 0000000000 244 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
Расходы,200,"000 0804 0000000000 244 200","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0804 0000000000 244 220","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0804 0000000000 244 226","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 0000000000 244 300","205 500,00","205 500,00","205 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0804 0000000000 244 310","175 500,00","175 500,00","175 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0804 0000000000 244 340","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 0000000000 244 346","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 0000000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 0000000000 000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 0000000000 244 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 0000000000 244 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 0000000000 244 220","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 0000000000 244 226","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 0000000000 000 000","640 095 668,75","640 095 668,75","640 095 668,75","12 285 055,53","12 285 055,53","12 285 055,53"
"Пенсионное обеспечение",200,"000 1001 0000000000 000 000","6 000 000,00","6 000 000,00","6 000 000,00","1 525 076,00","1 525 076,00","1 525 076,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300 000","6 000 000,00","6 000 000,00","6 000 000,00","1 525 076,00","1 525 076,00","1 525 076,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320 000","6 000 000,00","6 000 000,00","6 000 000,00","1 525 076,00","1 525 076,00","1 525 076,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321 000","6 000 000,00","6 000 000,00","6 000 000,00","1 525 076,00","1 525 076,00","1 525 076,00"
Расходы,200,"000 1001 0000000000 321 200","6 000 000,00","6 000 000,00","6 000 000,00","1 525 076,00","1 525 076,00","1 525 076,00"
"Социальное обеспечение",200,"000 1001 0000000000 321 260","6 000 000,00","6 000 000,00","6 000 000,00","1 525 076,00","1 525 076,00","1 525 076,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 0000000000 321 264","6 000 000,00","6 000 000,00","6 000 000,00","1 525 076,00","1 525 076,00","1 525 076,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000 000","513 091 968,75","513 091 968,75","513 091 968,75","14 512,00","14 512,00","14 512,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300 000","513 091 968,75","513 091 968,75","513 091 968,75","14 512,00","14 512,00","14 512,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320 000","513 091 968,75","513 091 968,75","513 091 968,75","14 512,00","14 512,00","14 512,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321 000","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00"
Расходы,200,"000 1003 0000000000 321 200","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00"
"Социальное обеспечение",200,"000 1003 0000000000 321 260","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 0000000000 321 262","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00","14 512,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322 000","513 077 456,75","513 077 456,75","513 077 456,75","0,00","0,00","0,00"
Расходы,200,"000 1003 0000000000 322 200","513 077 456,75","513 077 456,75","513 077 456,75","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 0000000000 322 260","513 077 456,75","513 077 456,75","513 077 456,75","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 0000000000 322 262","513 077 456,75","513 077 456,75","513 077 456,75","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 0000000000 000 000","102 827 400,00","102 827 400,00","102 827 400,00","7 663 417,52","7 663 417,52","7 663 417,52"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300 000","86 233 000,00","86 233 000,00","86 233 000,00","7 663 417,52","7 663 417,52","7 663 417,52"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310 000","38 949 000,00","38 949 000,00","38 949 000,00","3 746 125,38","3 746 125,38","3 746 125,38"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313 000","38 949 000,00","38 949 000,00","38 949 000,00","3 746 125,38","3 746 125,38","3 746 125,38"
Расходы,200,"000 1004 0000000000 313 200","38 949 000,00","38 949 000,00","38 949 000,00","3 746 125,38","3 746 125,38","3 746 125,38"
"Социальное обеспечение",200,"000 1004 0000000000 313 260","38 949 000,00","38 949 000,00","38 949 000,00","3 746 125,38","3 746 125,38","3 746 125,38"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 0000000000 313 262","38 949 000,00","38 949 000,00","38 949 000,00","3 746 125,38","3 746 125,38","3 746 125,38"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 0000000000 320 000","47 284 000,00","47 284 000,00","47 284 000,00","3 917 292,14","3 917 292,14","3 917 292,14"
"Субсидии гражданам на приобретение жилья",200,"000 1004 0000000000 322 000","611 800,00","611 800,00","611 800,00","0,00","0,00","0,00"
Расходы,200,"000 1004 0000000000 322 200","611 800,00","611 800,00","611 800,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 0000000000 322 260","611 800,00","611 800,00","611 800,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 0000000000 322 262","611 800,00","611 800,00","611 800,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 0000000000 323 000","46 672 200,00","46 672 200,00","46 672 200,00","3 917 292,14","3 917 292,14","3 917 292,14"
Расходы,200,"000 1004 0000000000 323 200","46 672 200,00","46 672 200,00","46 672 200,00","3 917 292,14","3 917 292,14","3 917 292,14"
"Оплата работ, услуг",200,"000 1004 0000000000 323 220","46 672 200,00","46 672 200,00","46 672 200,00","3 917 292,14","3 917 292,14","3 917 292,14"
"Прочие работы, услуги",200,"000 1004 0000000000 323 226","46 672 200,00","46 672 200,00","46 672 200,00","3 917 292,14","3 917 292,14","3 917 292,14"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400 000","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 0000000000 410 000","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412 000","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 0000000000 412 300","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 0000000000 412 310","16 594 400,00","16 594 400,00","16 594 400,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000 000","18 176 300,00","18 176 300,00","18 176 300,00","3 082 050,01","3 082 050,01","3 082 050,01"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 0000000000 100 000","15 942 802,00","15 942 802,00","15 942 802,00","3 033 134,01","3 033 134,01","3 033 134,01"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120 000","15 942 802,00","15 942 802,00","15 942 802,00","3 033 134,01","3 033 134,01","3 033 134,01"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121 000","11 421 818,00","11 421 818,00","11 421 818,00","2 574 376,38","2 574 376,38","2 574 376,38"
Расходы,200,"000 1006 0000000000 121 200","11 421 818,00","11 421 818,00","11 421 818,00","2 574 376,38","2 574 376,38","2 574 376,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 0000000000 121 210","11 371 818,00","11 371 818,00","11 371 818,00","2 574 376,38","2 574 376,38","2 574 376,38"
"Заработная плата",200,"000 1006 0000000000 121 211","11 371 818,00","11 371 818,00","11 371 818,00","2 574 376,38","2 574 376,38","2 574 376,38"
"Социальное обеспечение",200,"000 1006 0000000000 121 260","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 0000000000 121 266","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122 000","1 237 040,00","1 237 040,00","1 237 040,00","10 073,03","10 073,03","10 073,03"
Расходы,200,"000 1006 0000000000 122 200","1 237 040,00","1 237 040,00","1 237 040,00","10 073,03","10 073,03","10 073,03"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 0000000000 122 210","915 000,00","915 000,00","915 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 0000000000 122 212","15 000,00","15 000,00","15 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 0000000000 122 214","900 000,00","900 000,00","900 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 0000000000 122 220","320 000,00","320 000,00","320 000,00","8 414,00","8 414,00","8 414,00"
"Прочие работы, услуги",200,"000 1006 0000000000 122 226","320 000,00","320 000,00","320 000,00","8 414,00","8 414,00","8 414,00"
"Социальное обеспечение",200,"000 1006 0000000000 122 260","2 040,00","2 040,00","2 040,00","159,03","159,03","159,03"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 0000000000 122 266","2 040,00","2 040,00","2 040,00","159,03","159,03","159,03"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129 000","3 283 944,00","3 283 944,00","3 283 944,00","448 684,60","448 684,60","448 684,60"
Расходы,200,"000 1006 0000000000 129 200","3 283 944,00","3 283 944,00","3 283 944,00","448 684,60","448 684,60","448 684,60"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 0000000000 129 210","3 283 944,00","3 283 944,00","3 283 944,00","448 684,60","448 684,60","448 684,60"
"Начисления на выплаты по оплате труда",200,"000 1006 0000000000 129 213","3 283 944,00","3 283 944,00","3 283 944,00","448 684,60","448 684,60","448 684,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200 000","1 833 498,00","1 833 498,00","1 833 498,00","48 916,00","48 916,00","48 916,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240 000","1 833 498,00","1 833 498,00","1 833 498,00","48 916,00","48 916,00","48 916,00"
"Прочая закупка товаров, работ и услуг",200,"000 1006 0000000000 244 000","1 833 498,00","1 833 498,00","1 833 498,00","48 916,00","48 916,00","48 916,00"
Расходы,200,"000 1006 0000000000 244 200","1 339 020,00","1 339 020,00","1 339 020,00","48 916,00","48 916,00","48 916,00"
"Оплата работ, услуг",200,"000 1006 0000000000 244 220","1 339 020,00","1 339 020,00","1 339 020,00","48 916,00","48 916,00","48 916,00"
"Услуги связи",200,"000 1006 0000000000 244 221","147 220,00","147 220,00","147 220,00","1 860,00","1 860,00","1 860,00"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 0000000000 244 224","869 000,00","869 000,00","869 000,00","47 056,00","47 056,00","47 056,00"
"Работы, услуги по содержанию имущества",200,"000 1006 0000000000 244 225","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 0000000000 244 226","277 800,00","277 800,00","277 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1006 0000000000 244 300","494 478,00","494 478,00","494 478,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 0000000000 244 310","351 243,00","351 243,00","351 243,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 0000000000 244 340","143 235,00","143 235,00","143 235,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 0000000000 244 346","143 235,00","143 235,00","143 235,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 0000000000 600 000","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630 000","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 0000000000 632 000","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 0000000000 632 200","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 0000000000 632 240","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 0000000000 632 246","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 0000000000 000 000","44 212 043,93","44 212 043,93","44 212 043,93","0,00","0,00","0,00"
"Физическая культура",200,"000 1101 0000000000 000 000","36 645 243,93","36 645 243,93","36 645 243,93","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 0000000000 600 000","36 645 243,93","36 645 243,93","36 645 243,93","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610 000","29 951 622,04","29 951 622,04","29 951 622,04","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611 000","28 225 488,58","28 225 488,58","28 225 488,58","0,00","0,00","0,00"
Расходы,200,"000 1101 0000000000 611 200","28 225 488,58","28 225 488,58","28 225 488,58","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 611 240","28 225 488,58","28 225 488,58","28 225 488,58","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 0000000000 611 241","28 225 488,58","28 225 488,58","28 225 488,58","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612 000","1 726 133,46","1 726 133,46","1 726 133,46","0,00","0,00","0,00"
Расходы,200,"000 1101 0000000000 612 200","1 726 133,46","1 726 133,46","1 726 133,46","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 612 240","1 726 133,46","1 726 133,46","1 726 133,46","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 0000000000 612 241","1 726 133,46","1 726 133,46","1 726 133,46","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 1101 0000000000 620 000","6 693 621,89","6 693 621,89","6 693 621,89","0,00","0,00","0,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 621 000","5 088 935,66","5 088 935,66","5 088 935,66","0,00","0,00","0,00"
Расходы,200,"000 1101 0000000000 621 200","5 088 935,66","5 088 935,66","5 088 935,66","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 621 240","5 088 935,66","5 088 935,66","5 088 935,66","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 0000000000 621 241","5 088 935,66","5 088 935,66","5 088 935,66","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 0000000000 622 000","1 604 686,23","1 604 686,23","1 604 686,23","0,00","0,00","0,00"
Расходы,200,"000 1101 0000000000 622 200","1 604 686,23","1 604 686,23","1 604 686,23","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 0000000000 622 240","1 604 686,23","1 604 686,23","1 604 686,23","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 0000000000 622 241","1 604 686,23","1 604 686,23","1 604 686,23","0,00","0,00","0,00"
"Массовый спорт",200,"000 1102 0000000000 000 000","7 566 800,00","7 566 800,00","7 566 800,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400 000","7 566 800,00","7 566 800,00","7 566 800,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1102 0000000000 410 000","7 566 800,00","7 566 800,00","7 566 800,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414 000","7 566 800,00","7 566 800,00","7 566 800,00","0,00","0,00","0,00"
Расходы,200,"000 1102 0000000000 414 200","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1102 0000000000 414 220","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1102 0000000000 414 226","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1102 0000000000 414 300","7 506 800,00","7 506 800,00","7 506 800,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1102 0000000000 414 310","7 506 800,00","7 506 800,00","7 506 800,00","0,00","0,00","0,00"
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",200,"000 1200 0000000000 000 000","18 054 100,00","18 054 100,00","18 054 100,00","1 038 276,42","1 038 276,42","1 038 276,42"
"Периодическая печать и издательства",200,"000 1202 0000000000 000 000","11 779 367,00","11 779 367,00","11 779 367,00","948 235,58","948 235,58","948 235,58"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1202 0000000000 100 000","8 385 900,00","8 385 900,00","8 385 900,00","845 659,02","845 659,02","845 659,02"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110 000","8 385 900,00","8 385 900,00","8 385 900,00","845 659,02","845 659,02","845 659,02"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111 000","6 316 200,00","6 316 200,00","6 316 200,00","703 636,62","703 636,62","703 636,62"
Расходы,200,"000 1202 0000000000 111 200","6 316 200,00","6 316 200,00","6 316 200,00","703 636,62","703 636,62","703 636,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1202 0000000000 111 210","6 238 000,00","6 238 000,00","6 238 000,00","699 982,41","699 982,41","699 982,41"
