"Расходы бюджета - всего",200,X,"5 310 518 151,85","5 310 518 151,85","5 310 518 151,85","3 136 983 734,53","3 136 983 734,53","3 136 983 734,53"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","1 135 100,00","1 135 100,00","1 135 100,00","303 147,57","303 147,57","303 147,57"
Расходы,200,"000 0709 00 0 00 00000 122","1 135 100,00","1 135 100,00","1 135 100,00","303 147,57","303 147,57","303 147,57"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","613 000,00","613 000,00","613 000,00","186 706,00","186 706,00","186 706,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","70 500,00","70 500,00","70 500,00","17 500,00","17 500,00","17 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","542 500,00","542 500,00","542 500,00","169 206,00","169 206,00","169 206,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","418 200,00","418 200,00","418 200,00","114 358,96","114 358,96","114 358,96"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","418 200,00","418 200,00","418 200,00","114 358,96","114 358,96","114 358,96"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 122","103 900,00","103 900,00","103 900,00","2 082,61","2 082,61","2 082,61"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","103 900,00","103 900,00","103 900,00","2 082,61","2 082,61","2 082,61"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","6 286 329,71","6 286 329,71","6 286 329,71","4 718 731,80","4 718 731,80","4 718 731,80"
Расходы,200,"000 0709 00 0 00 00000 129","6 286 329,71","6 286 329,71","6 286 329,71","4 718 731,80","4 718 731,80","4 718 731,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","6 286 329,71","6 286 329,71","6 286 329,71","4 718 731,80","4 718 731,80","4 718 731,80"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","6 286 329,71","6 286 329,71","6 286 329,71","4 718 731,80","4 718 731,80","4 718 731,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","4 087 452,60","4 087 452,60","4 087 452,60","1 536 308,28","1 536 308,28","1 536 308,28"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","4 087 452,60","4 087 452,60","4 087 452,60","1 536 308,28","1 536 308,28","1 536 308,28"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","4 087 452,60","4 087 452,60","4 087 452,60","1 536 308,28","1 536 308,28","1 536 308,28"
Расходы,200,"000 0709 00 0 00 00000 244","3 306 507,00","3 306 507,00","3 306 507,00","1 200 280,28","1 200 280,28","1 200 280,28"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","3 306 507,00","3 306 507,00","3 306 507,00","1 200 280,28","1 200 280,28","1 200 280,28"
"Услуги связи",200,"000 0709 00 0 00 00000 244","709 700,00","709 700,00","709 700,00","262 702,23","262 702,23","262 702,23"
"Транспортные услуги",200,"000 0709 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","8 400,00","8 400,00","8 400,00"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","136 900,00","136 900,00","136 900,00","24 750,00","24 750,00","24 750,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","2 399 907,00","2 399 907,00","2 399 907,00","904 428,05","904 428,05","904 428,05"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","780 945,60","780 945,60","780 945,60","336 028,00","336 028,00","336 028,00"
"Увеличение стоимости основных средств",200,"000 0709 00 0 00 00000 244","179 345,60","179 345,60","179 345,60","13 055,60","13 055,60","13 055,60"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","601 600,00","601 600,00","601 600,00","322 972,40","322 972,40","322 972,40"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","601 600,00","601 600,00","601 600,00","322 972,40","322 972,40","322 972,40"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
Расходы,200,"000 0709 00 0 00 00000 321","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","8 724,00","8 724,00","8 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","8 724,00","8 724,00","8 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Уплата прочих налогов, сборов",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","259 074 837,50","259 074 837,50","259 074 837,50","162 008 251,66","162 008 251,66","162 008 251,66"
Культура,200,"000 0801 00 0 00 00000 000","258 861 337,50","258 861 337,50","258 861 337,50","161 909 251,66","161 909 251,66","161 909 251,66"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
Расходы,200,"000 0801 00 0 00 00000 244","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","5 656 229,70","5 656 229,70","5 656 229,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","133 338,00","133 338,00","133 338,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","253 071 769,80","253 071 769,80","253 071 769,80","157 978 960,06","157 978 960,06","157 978 960,06"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","54 710 355,80","54 710 355,80","54 710 355,80","35 725 822,73","35 725 822,73","35 725 822,73"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","35 246 797,42","35 246 797,42","35 246 797,42"
Расходы,200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","35 246 797,42","35 246 797,42","35 246 797,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","35 246 797,42","35 246 797,42","35 246 797,42"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","35 246 797,42","35 246 797,42","35 246 797,42"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","479 025,31","479 025,31","479 025,31"
Расходы,200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","479 025,31","479 025,31","479 025,31"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","479 025,31","479 025,31","479 025,31"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","479 025,31","479 025,31","479 025,31"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","198 021 414,00","198 021 414,00","198 021 414,00","122 109 188,14","122 109 188,14","122 109 188,14"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","118 238 267,25","118 238 267,25","118 238 267,25"
Расходы,200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","118 238 267,25","118 238 267,25","118 238 267,25"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","118 238 267,25","118 238 267,25","118 238 267,25"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","118 238 267,25","118 238 267,25","118 238 267,25"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","3 870 920,89","3 870 920,89","3 870 920,89"
Расходы,200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","3 870 920,89","3 870 920,89","3 870 920,89"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","3 870 920,89","3 870 920,89","3 870 920,89"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","3 870 920,89","3 870 920,89","3 870 920,89"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 00 0 00 00000 630","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
Расходы,200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
Расходы,200,"000 0804 00 0 00 00000 244","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","205 500,00","205 500,00","205 500,00","99 000,00","99 000,00","99 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","175 500,00","175 500,00","175 500,00","99 000,00","99 000,00","99 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","704 067 291,30","704 067 291,30","704 067 291,30","277 633 686,49","277 633 686,49","277 633 686,49"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 919 100,00","6 919 100,00","6 919 100,00","5 649 068,00","5 649 068,00","5 649 068,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 919 100,00","6 919 100,00","6 919 100,00","5 649 068,00","5 649 068,00","5 649 068,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 919 100,00","6 919 100,00","6 919 100,00","5 649 068,00","5 649 068,00","5 649 068,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","5 649 068,00","5 649 068,00","5 649 068,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","5 649 068,00","5 649 068,00","5 649 068,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","5 649 068,00","5 649 068,00","5 649 068,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","5 649 068,00","5 649 068,00","5 649 068,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","541 909 522,75","541 909 522,75","541 909 522,75","211 770 692,49","211 770 692,49","211 770 692,49"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","541 909 522,75","541 909 522,75","541 909 522,75","211 770 692,49","211 770 692,49","211 770 692,49"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","541 909 522,75","541 909 522,75","541 909 522,75","211 770 692,49","211 770 692,49","211 770 692,49"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
Расходы,200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","541 263 294,75","541 263 294,75","541 263 294,75","211 190 903,49","211 190 903,49","211 190 903,49"
Расходы,200,"000 1003 00 0 00 00000 322","541 263 294,75","541 263 294,75","541 263 294,75","211 190 903,49","211 190 903,49","211 190 903,49"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","541 263 294,75","541 263 294,75","541 263 294,75","211 190 903,49","211 190 903,49","211 190 903,49"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","541 263 294,75","541 263 294,75","541 263 294,75","211 190 903,49","211 190 903,49","211 190 903,49"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","137 062 368,55","137 062 368,55","137 062 368,55","49 479 792,88","49 479 792,88","49 479 792,88"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","87 279 228,55","87 279 228,55","87 279 228,55","49 479 792,88","49 479 792,88","49 479 792,88"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","38 949 000,00","38 949 000,00","38 949 000,00","20 541 668,37","20 541 668,37","20 541 668,37"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","20 541 668,37","20 541 668,37","20 541 668,37"
Расходы,200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","20 541 668,37","20 541 668,37","20 541 668,37"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","20 541 668,37","20 541 668,37","20 541 668,37"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","20 541 668,37","20 541 668,37","20 541 668,37"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","48 330 228,55","48 330 228,55","48 330 228,55","28 938 124,51","28 938 124,51","28 938 124,51"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 658 028,55","1 658 028,55","1 658 028,55","932 582,70","932 582,70","932 582,70"
Расходы,200,"000 1004 00 0 00 00000 322","1 658 028,55","1 658 028,55","1 658 028,55","932 582,70","932 582,70","932 582,70"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 658 028,55","1 658 028,55","1 658 028,55","932 582,70","932 582,70","932 582,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 658 028,55","1 658 028,55","1 658 028,55","932 582,70","932 582,70","932 582,70"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","28 005 541,81","28 005 541,81","28 005 541,81"
Расходы,200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","28 005 541,81","28 005 541,81","28 005 541,81"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","28 005 541,81","28 005 541,81","28 005 541,81"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","28 005 541,81","28 005 541,81","28 005 541,81"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 176 300,00","18 176 300,00","18 176 300,00","10 734 133,12","10 734 133,12","10 734 133,12"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","15 792 802,00","15 792 802,00","15 792 802,00","9 890 777,99","9 890 777,99","9 890 777,99"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","15 792 802,00","15 792 802,00","15 792 802,00","9 890 777,99","9 890 777,99","9 890 777,99"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","7 474 675,66","7 474 675,66","7 474 675,66"
Расходы,200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","7 474 675,66","7 474 675,66","7 474 675,66"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","7 461 771,58","7 461 771,58","7 461 771,58"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","7 461 771,58","7 461 771,58","7 461 771,58"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","12 904,08","12 904,08","12 904,08"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","12 904,08","12 904,08","12 904,08"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","1 087 040,00","1 087 040,00","1 087 040,00","176 469,56","176 469,56","176 469,56"
Расходы,200,"000 1006 00 0 00 00000 122","1 087 040,00","1 087 040,00","1 087 040,00","176 469,56","176 469,56","176 469,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","765 000,00","765 000,00","765 000,00","18 500,00","18 500,00","18 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","18 500,00","18 500,00","18 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","156 831,86","156 831,86","156 831,86"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","156 831,86","156 831,86","156 831,86"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","1 137,70","1 137,70","1 137,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","1 137,70","1 137,70","1 137,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 239 632,77","2 239 632,77","2 239 632,77"
Расходы,200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 239 632,77","2 239 632,77","2 239 632,77"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 239 632,77","2 239 632,77","2 239 632,77"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 239 632,77","2 239 632,77","2 239 632,77"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 233 741,00","1 233 741,00","1 233 741,00","443 356,13","443 356,13","443 356,13"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 233 741,00","1 233 741,00","1 233 741,00","443 356,13","443 356,13","443 356,13"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 233 741,00","1 233 741,00","1 233 741,00","443 356,13","443 356,13","443 356,13"
Расходы,200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","443 356,13","443 356,13","443 356,13"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","443 356,13","443 356,13","443 356,13"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","58 250,53","58 250,53","58 250,53"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","619 098,00","619 098,00","619 098,00","316 105,60","316 105,60","316 105,60"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
