"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","2 825 828,73","2 825 828,73","2 825 828,73","2 005 768,73","2 005 768,73","2 005 768,73"
Расходы,200,"000 0801 00 0 00 00000 244","2 005 768,73","2 005 768,73","2 005 768,73","2 005 768,73","2 005 768,73","2 005 768,73"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","2 005 768,73","2 005 768,73","2 005 768,73","2 005 768,73","2 005 768,73","2 005 768,73"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","1 854 797,73","1 854 797,73","1 854 797,73","1 854 797,73","1 854 797,73","1 854 797,73"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","150 971,00","150 971,00","150 971,00","150 971,00","150 971,00","150 971,00"
"Поступление нефинансовых активов",200,"000 0801 00 0 00 00000 244","820 060,00","820 060,00","820 060,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0801 00 0 00 00000 244","820 060,00","820 060,00","820 060,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 400","320 840,00","320 840,00","320 840,00","102 083,00","102 083,00","102 083,00"
"Бюджетные инвестиции",200,"000 0801 00 0 00 00000 410","320 840,00","320 840,00","320 840,00","102 083,00","102 083,00","102 083,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 414","320 840,00","320 840,00","320 840,00","102 083,00","102 083,00","102 083,00"
Расходы,200,"000 0801 00 0 00 00000 414","320 840,00","320 840,00","320 840,00","102 083,00","102 083,00","102 083,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 414","320 840,00","320 840,00","320 840,00","102 083,00","102 083,00","102 083,00"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 414","320 840,00","320 840,00","320 840,00","102 083,00","102 083,00","102 083,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","252 061 101,46","252 061 101,46","252 061 101,46","201 556 451,51","201 556 451,51","201 556 451,51"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","60 324 147,00","60 324 147,00","60 324 147,00","50 816 675,52","50 816 675,52","50 816 675,52"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","58 754 921,00","58 754 921,00","58 754 921,00","49 596 991,81","49 596 991,81","49 596 991,81"
Расходы,200,"000 0801 00 0 00 00000 611","58 754 921,00","58 754 921,00","58 754 921,00","49 596 991,81","49 596 991,81","49 596 991,81"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","58 754 921,00","58 754 921,00","58 754 921,00","49 596 991,81","49 596 991,81","49 596 991,81"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","58 754 921,00","58 754 921,00","58 754 921,00","49 596 991,81","49 596 991,81","49 596 991,81"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 569 226,00","1 569 226,00","1 569 226,00","1 219 683,71","1 219 683,71","1 219 683,71"
Расходы,200,"000 0801 00 0 00 00000 612","1 569 226,00","1 569 226,00","1 569 226,00","1 219 683,71","1 219 683,71","1 219 683,71"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 569 226,00","1 569 226,00","1 569 226,00","1 219 683,71","1 219 683,71","1 219 683,71"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 569 226,00","1 569 226,00","1 569 226,00","1 219 683,71","1 219 683,71","1 219 683,71"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","191 514 954,46","191 514 954,46","191 514 954,46","150 739 775,99","150 739 775,99","150 739 775,99"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","182 528 328,89","182 528 328,89","182 528 328,89","143 073 515,42","143 073 515,42","143 073 515,42"
Расходы,200,"000 0801 00 0 00 00000 621","182 528 328,89","182 528 328,89","182 528 328,89","143 073 515,42","143 073 515,42","143 073 515,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","182 528 328,89","182 528 328,89","182 528 328,89","143 073 515,42","143 073 515,42","143 073 515,42"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","182 528 328,89","182 528 328,89","182 528 328,89","143 073 515,42","143 073 515,42","143 073 515,42"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 986 625,57","8 986 625,57","8 986 625,57","7 666 260,57","7 666 260,57","7 666 260,57"
Расходы,200,"000 0801 00 0 00 00000 622","8 986 625,57","8 986 625,57","8 986 625,57","7 666 260,57","7 666 260,57","7 666 260,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 986 625,57","8 986 625,57","8 986 625,57","7 666 260,57","7 666 260,57","7 666 260,57"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","8 986 625,57","8 986 625,57","8 986 625,57","7 666 260,57","7 666 260,57","7 666 260,57"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","226 600,00","226 600,00","226 600,00","104 397,70","104 397,70","104 397,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","226 600,00","226 600,00","226 600,00","104 397,70","104 397,70","104 397,70"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","226 600,00","226 600,00","226 600,00","104 397,70","104 397,70","104 397,70"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","104 397,70","104 397,70","104 397,70"
Расходы,200,"000 0804 00 0 00 00000 244","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","221 800,00","221 800,00","221 800,00","99 597,70","99 597,70","99 597,70"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","145 000,00","145 000,00","145 000,00","33 181,00","33 181,00","33 181,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","76 800,00","76 800,00","76 800,00","66 416,70","66 416,70","66 416,70"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","76 800,00","76 800,00","76 800,00","66 416,70","66 416,70","66 416,70"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
Расходы,200,"000 0909 00 0 00 00000 244","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","205 149 771,20","205 149 771,20","205 149 771,20","109 603 203,29","109 603 203,29","109 603 203,29"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","7 782 200,00","7 782 200,00","7 782 200,00","6 937 742,00","6 937 742,00","6 937 742,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","7 782 200,00","7 782 200,00","7 782 200,00","6 937 742,00","6 937 742,00","6 937 742,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","7 782 200,00","7 782 200,00","7 782 200,00","6 937 742,00","6 937 742,00","6 937 742,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","7 782 200,00","7 782 200,00","7 782 200,00","6 937 742,00","6 937 742,00","6 937 742,00"
Расходы,200,"000 1001 00 0 00 00000 321","7 782 200,00","7 782 200,00","7 782 200,00","6 937 742,00","6 937 742,00","6 937 742,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","7 782 200,00","7 782 200,00","7 782 200,00","6 937 742,00","6 937 742,00","6 937 742,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","7 782 200,00","7 782 200,00","7 782 200,00","6 937 742,00","6 937 742,00","6 937 742,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","52 775 694,50","52 775 694,50","52 775 694,50","25 938 392,22","25 938 392,22","25 938 392,22"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","52 775 694,50","52 775 694,50","52 775 694,50","25 938 392,22","25 938 392,22","25 938 392,22"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","52 775 694,50","52 775 694,50","52 775 694,50","25 938 392,22","25 938 392,22","25 938 392,22"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
Расходы,200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","50 607 194,50","50 607 194,50","50 607 194,50","24 173 892,22","24 173 892,22","24 173 892,22"
Расходы,200,"000 1003 00 0 00 00000 322","50 607 194,50","50 607 194,50","50 607 194,50","24 173 892,22","24 173 892,22","24 173 892,22"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","50 607 194,50","50 607 194,50","50 607 194,50","24 173 892,22","24 173 892,22","24 173 892,22"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","50 607 194,50","50 607 194,50","50 607 194,50","24 173 892,22","24 173 892,22","24 173 892,22"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
Расходы,200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","125 840 576,70","125 840 576,70","125 840 576,70","64 260 991,38","64 260 991,38","64 260 991,38"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","85 012 184,70","85 012 184,70","85 012 184,70","60 858 625,38","60 858 625,38","60 858 625,38"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","25 527 291,70","25 527 291,70","25 527 291,70","16 704 265,49","16 704 265,49","16 704 265,49"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","25 527 291,70","25 527 291,70","25 527 291,70","16 704 265,49","16 704 265,49","16 704 265,49"
Расходы,200,"000 1004 00 0 00 00000 313","25 527 291,70","25 527 291,70","25 527 291,70","16 704 265,49","16 704 265,49","16 704 265,49"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","25 527 291,70","25 527 291,70","25 527 291,70","16 704 265,49","16 704 265,49","16 704 265,49"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","25 527 291,70","25 527 291,70","25 527 291,70","16 704 265,49","16 704 265,49","16 704 265,49"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","59 484 893,00","59 484 893,00","59 484 893,00","44 154 359,89","44 154 359,89","44 154 359,89"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","870 993,00","870 993,00","870 993,00","771 764,70","771 764,70","771 764,70"
Расходы,200,"000 1004 00 0 00 00000 322","870 993,00","870 993,00","870 993,00","771 764,70","771 764,70","771 764,70"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","870 993,00","870 993,00","870 993,00","771 764,70","771 764,70","771 764,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","870 993,00","870 993,00","870 993,00","771 764,70","771 764,70","771 764,70"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","43 382 595,19","43 382 595,19","43 382 595,19"
Расходы,200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","43 382 595,19","43 382 595,19","43 382 595,19"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","43 382 595,19","43 382 595,19","43 382 595,19"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","43 382 595,19","43 382 595,19","43 382 595,19"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","40 828 392,00","40 828 392,00","40 828 392,00","3 402 366,00","3 402 366,00","3 402 366,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","40 828 392,00","40 828 392,00","40 828 392,00","3 402 366,00","3 402 366,00","3 402 366,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","40 828 392,00","40 828 392,00","40 828 392,00","3 402 366,00","3 402 366,00","3 402 366,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","40 828 392,00","40 828 392,00","40 828 392,00","3 402 366,00","3 402 366,00","3 402 366,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","40 828 392,00","40 828 392,00","40 828 392,00","3 402 366,00","3 402 366,00","3 402 366,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 751 300,00","18 751 300,00","18 751 300,00","12 466 077,69","12 466 077,69","12 466 077,69"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","16 190 740,00","16 190 740,00","16 190 740,00","11 537 326,87","11 537 326,87","11 537 326,87"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","16 190 740,00","16 190 740,00","16 190 740,00","11 537 326,87","11 537 326,87","11 537 326,87"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 762 300,00","11 762 300,00","11 762 300,00","8 671 292,38","8 671 292,38","8 671 292,38"
Расходы,200,"000 1006 00 0 00 00000 121","11 762 300,00","11 762 300,00","11 762 300,00","8 671 292,38","8 671 292,38","8 671 292,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 553 200,00","11 553 200,00","11 553 200,00","8 660 224,75","8 660 224,75","8 660 224,75"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 553 200,00","11 553 200,00","11 553 200,00","8 660 224,75","8 660 224,75","8 660 224,75"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","11 067,63","11 067,63","11 067,63"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","11 067,63","11 067,63","11 067,63"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","131 162,12","131 162,12","131 162,12"
Расходы,200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","131 162,12","131 162,12","131 162,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","108 549,02","108 549,02","108 549,02"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","2 000,00","2 000,00","2 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","106 549,02","106 549,02","106 549,02"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","21 954,00","21 954,00","21 954,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","21 954,00","21 954,00","21 954,00"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","659,10","659,10","659,10"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","659,10","659,10","659,10"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 571 000,00","3 571 000,00","3 571 000,00","2 734 872,37","2 734 872,37","2 734 872,37"
Расходы,200,"000 1006 00 0 00 00000 129","3 571 000,00","3 571 000,00","3 571 000,00","2 734 872,37","2 734 872,37","2 734 872,37"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 571 000,00","3 571 000,00","3 571 000,00","2 734 872,37","2 734 872,37","2 734 872,37"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 571 000,00","3 571 000,00","3 571 000,00","2 734 872,37","2 734 872,37","2 734 872,37"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 680 560,00","1 680 560,00","1 680 560,00","528 750,82","528 750,82","528 750,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 680 560,00","1 680 560,00","1 680 560,00","528 750,82","528 750,82","528 750,82"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 680 560,00","1 680 560,00","1 680 560,00","528 750,82","528 750,82","528 750,82"
Расходы,200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","528 750,82","528 750,82","528 750,82"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","528 750,82","528 750,82","528 750,82"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","89 910,82","89 910,82","89 910,82"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","633 000,00","633 000,00","633 000,00","370 240,00","370 240,00","370 240,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","277 780,00","277 780,00","277 780,00","38 600,00","38 600,00","38 600,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","577 560,00","577 560,00","577 560,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","341 560,00","341 560,00","341 560,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","880 000,00","880 000,00","880 000,00","400 000,00","400 000,00","400 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","880 000,00","880 000,00","880 000,00","400 000,00","400 000,00","400 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","480 000,00","480 000,00","480 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","480 000,00","480 000,00","480 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","480 000,00","480 000,00","480 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","480 000,00","480 000,00","480 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","162 240 004,01","162 240 004,01","162 240 004,01","111 289 711,50","111 289 711,50","111 289 711,50"
"Физическая культура",200,"000 1101 00 0 00 00000 000","162 240 004,01","162 240 004,01","162 240 004,01","111 289 711,50","111 289 711,50","111 289 711,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91"
Расходы,200,"000 1101 00 0 00 00000 244","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91","501 535,91"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","161 738 468,10","161 738 468,10","161 738 468,10","110 788 175,59","110 788 175,59","110 788 175,59"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","161 565 468,10","161 565 468,10","161 565 468,10","110 788 175,59","110 788 175,59","110 788 175,59"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","145 311 085,92","145 311 085,92","145 311 085,92","101 419 487,92","101 419 487,92","101 419 487,92"
Расходы,200,"000 1101 00 0 00 00000 621","145 311 085,92","145 311 085,92","145 311 085,92","101 419 487,92","101 419 487,92","101 419 487,92"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","145 311 085,92","145 311 085,92","145 311 085,92","101 419 487,92","101 419 487,92","101 419 487,92"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 621","145 311 085,92","145 311 085,92","145 311 085,92","101 419 487,92","101 419 487,92","101 419 487,92"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","16 254 382,18","16 254 382,18","16 254 382,18","9 368 687,67","9 368 687,67","9 368 687,67"
Расходы,200,"000 1101 00 0 00 00000 622","16 254 382,18","16 254 382,18","16 254 382,18","9 368 687,67","9 368 687,67","9 368 687,67"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","16 254 382,18","16 254 382,18","16 254 382,18","9 368 687,67","9 368 687,67","9 368 687,67"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 622","16 254 382,18","16 254 382,18","16 254 382,18","9 368 687,67","9 368 687,67","9 368 687,67"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1101 00 0 00 00000 630","173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1101 00 0 00 00000 632","173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 632","173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 632","173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1101 00 0 00 00000 632","173 000,00","173 000,00","173 000,00","0,00","0,00","0,00"
