"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Заработная плата",200,"000 0709 00 0 00 00000 111","11 991 729,60","11 991 729,60","11 991 729,60","11 990 871,24","11 990 871,24","11 990 871,24"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 111","42 000,00","42 000,00","42 000,00","34 572,42","34 572,42","34 572,42"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 111","42 000,00","42 000,00","42 000,00","34 572,42","34 572,42","34 572,42"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 112","182 575,10","182 575,10","182 575,10","181 302,54","181 302,54","181 302,54"
Расходы,200,"000 0709 00 0 00 00000 112","182 575,10","182 575,10","182 575,10","181 302,54","181 302,54","181 302,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 112","160 000,00","160 000,00","160 000,00","158 727,44","158 727,44","158 727,44"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 112","14 700,00","14 700,00","14 700,00","14 700,00","14 700,00","14 700,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 112","145 300,00","145 300,00","145 300,00","144 027,44","144 027,44","144 027,44"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 112","22 575,10","22 575,10","22 575,10","22 575,10","22 575,10","22 575,10"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 112","22 575,10","22 575,10","22 575,10","22 575,10","22 575,10","22 575,10"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 00 0 00 00000 119","3 916 564,74","3 916 564,74","3 916 564,74","3 914 161,70","3 914 161,70","3 914 161,70"
Расходы,200,"000 0709 00 0 00 00000 119","3 916 564,74","3 916 564,74","3 916 564,74","3 914 161,70","3 914 161,70","3 914 161,70"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 916 564,74","3 916 564,74","3 916 564,74","3 914 161,70","3 914 161,70","3 914 161,70"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 916 564,74","3 916 564,74","3 916 564,74","3 914 161,70","3 914 161,70","3 914 161,70"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","41 757 034,12","41 757 034,12","41 757 034,12","41 658 862,94","41 658 862,94","41 658 862,94"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","31 434 228,50","31 434 228,50","31 434 228,50","31 425 631,55","31 425 631,55","31 425 631,55"
Расходы,200,"000 0709 00 0 00 00000 121","31 434 228,50","31 434 228,50","31 434 228,50","31 425 631,55","31 425 631,55","31 425 631,55"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","31 325 277,80","31 325 277,80","31 325 277,80","31 324 353,98","31 324 353,98","31 324 353,98"
"Заработная плата",200,"000 0709 00 0 00 00000 121","31 325 277,80","31 325 277,80","31 325 277,80","31 324 353,98","31 324 353,98","31 324 353,98"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","108 950,70","108 950,70","108 950,70","101 277,57","101 277,57","101 277,57"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","108 950,70","108 950,70","108 950,70","101 277,57","101 277,57","101 277,57"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","651 944,20","651 944,20","651 944,20","628 697,13","628 697,13","628 697,13"
Расходы,200,"000 0709 00 0 00 00000 122","651 944,20","651 944,20","651 944,20","628 697,13","628 697,13","628 697,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","472 900,00","472 900,00","472 900,00","469 362,58","469 362,58","469 362,58"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","37 800,00","37 800,00","37 800,00","34 300,00","34 300,00","34 300,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","435 100,00","435 100,00","435 100,00","435 062,58","435 062,58","435 062,58"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","179 044,20","179 044,20","179 044,20","159 334,55","159 334,55","159 334,55"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","179 044,20","179 044,20","179 044,20","159 334,55","159 334,55","159 334,55"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","9 670 861,42","9 670 861,42","9 670 861,42","9 604 534,26","9 604 534,26","9 604 534,26"
Расходы,200,"000 0709 00 0 00 00000 129","9 670 861,42","9 670 861,42","9 670 861,42","9 604 534,26","9 604 534,26","9 604 534,26"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 670 861,42","9 670 861,42","9 670 861,42","9 604 534,26","9 604 534,26","9 604 534,26"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 670 861,42","9 670 861,42","9 670 861,42","9 604 534,26","9 604 534,26","9 604 534,26"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 622 107,97","21 622 107,97","21 622 107,97","21 610 559,42","21 610 559,42","21 610 559,42"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 622 107,97","21 622 107,97","21 622 107,97","21 610 559,42","21 610 559,42","21 610 559,42"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 622 107,97","21 622 107,97","21 622 107,97","21 610 559,42","21 610 559,42","21 610 559,42"
Расходы,200,"000 0709 00 0 00 00000 244","21 351 700,22","21 351 700,22","21 351 700,22","21 340 683,77","21 340 683,77","21 340 683,77"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 351 700,22","21 351 700,22","21 351 700,22","21 340 683,77","21 340 683,77","21 340 683,77"
"Услуги связи",200,"000 0709 00 0 00 00000 244","176 703,39","176 703,39","176 703,39","170 349,31","170 349,31","170 349,31"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","108 447,06","108 447,06","108 447,06","108 147,06","108 147,06","108 147,06"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 066 549,77","21 066 549,77","21 066 549,77","21 062 187,40","21 062 187,40","21 062 187,40"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","270 407,75","270 407,75","270 407,75","269 875,65","269 875,65","269 875,65"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","270 407,75","270 407,75","270 407,75","269 875,65","269 875,65","269 875,65"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","230 407,75","230 407,75","230 407,75","229 875,65","229 875,65","229 875,65"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","40 000,00","40 000,00","40 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","24 309 929,15","24 309 929,15","24 309 929,15","24 232 529,15","24 232 529,15","24 232 529,15"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
Расходы,200,"000 0709 00 0 00 00000 611","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
Расходы,200,"000 0709 00 0 00 00000 621","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","3 293 113,50","3 293 113,50","3 293 113,50","3 215 713,50","3 215 713,50","3 215 713,50"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50"
Расходы,200,"000 0709 00 0 00 00000 633","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Уплата иных платежей",200,"000 0709 00 0 00 00000 853","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
Расходы,200,"000 0709 00 0 00 00000 853","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Прочие расходы",200,"000 0709 00 0 00 00000 853","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",200,"000 0709 00 0 00 00000 853","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","362 729 748,49","362 729 748,49","362 729 748,49","360 970 499,44","360 970 499,44","360 970 499,44"
Культура,200,"000 0801 00 0 00 00000 000","362 464 748,49","362 464 748,49","362 464 748,49","360 705 499,44","360 705 499,44","360 705 499,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12"
Расходы,200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12","1 574 862,12"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","360 889 886,37","360 889 886,37","360 889 886,37","359 130 637,32","359 130 637,32","359 130 637,32"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","85 862 189,00","85 862 189,00","85 862 189,00","84 965 172,04","84 965 172,04","84 965 172,04"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","83 522 641,12","83 522 641,12","83 522 641,12","82 645 883,69","82 645 883,69","82 645 883,69"
Расходы,200,"000 0801 00 0 00 00000 611","83 522 641,12","83 522 641,12","83 522 641,12","82 645 883,69","82 645 883,69","82 645 883,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","83 522 641,12","83 522 641,12","83 522 641,12","82 645 883,69","82 645 883,69","82 645 883,69"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","83 522 641,12","83 522 641,12","83 522 641,12","82 645 883,69","82 645 883,69","82 645 883,69"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","2 339 547,88","2 339 547,88","2 339 547,88","2 319 288,35","2 319 288,35","2 319 288,35"
Расходы,200,"000 0801 00 0 00 00000 612","2 339 547,88","2 339 547,88","2 339 547,88","2 319 288,35","2 319 288,35","2 319 288,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","2 339 547,88","2 339 547,88","2 339 547,88","2 319 288,35","2 319 288,35","2 319 288,35"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","2 339 547,88","2 339 547,88","2 339 547,88","2 319 288,35","2 319 288,35","2 319 288,35"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","274 309 997,37","274 309 997,37","274 309 997,37","273 477 765,28","273 477 765,28","273 477 765,28"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","254 961 075,89","254 961 075,89","254 961 075,89","254 139 651,70","254 139 651,70","254 139 651,70"
Расходы,200,"000 0801 00 0 00 00000 621","254 961 075,89","254 961 075,89","254 961 075,89","254 139 651,70","254 139 651,70","254 139 651,70"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","254 961 075,89","254 961 075,89","254 961 075,89","254 139 651,70","254 139 651,70","254 139 651,70"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","254 961 075,89","254 961 075,89","254 961 075,89","254 139 651,70","254 139 651,70","254 139 651,70"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","19 348 921,48","19 348 921,48","19 348 921,48","19 338 113,58","19 338 113,58","19 338 113,58"
Расходы,200,"000 0801 00 0 00 00000 622","19 348 921,48","19 348 921,48","19 348 921,48","19 338 113,58","19 338 113,58","19 338 113,58"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","19 348 921,48","19 348 921,48","19 348 921,48","19 338 113,58","19 338 113,58","19 338 113,58"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","19 348 921,48","19 348 921,48","19 348 921,48","19 338 113,58","19 338 113,58","19 338 113,58"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","717 700,00","717 700,00","717 700,00","687 700,00","687 700,00","687 700,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","717 700,00","717 700,00","717 700,00","687 700,00","687 700,00","687 700,00"
Расходы,200,"000 0801 00 0 00 00000 632","717 700,00","717 700,00","717 700,00","687 700,00","687 700,00","687 700,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","717 700,00","717 700,00","717 700,00","687 700,00","687 700,00","687 700,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","717 700,00","717 700,00","717 700,00","687 700,00","687 700,00","687 700,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
Расходы,200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
Расходы,200,"000 0909 00 0 00 00000 244","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Социальная политика",200,"000 1000 00 0 00 00000 000","53 545 130,93","53 545 130,93","53 545 130,93","53 541 027,70","53 541 027,70","53 541 027,70"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","11 990 000,00","11 990 000,00","11 990 000,00","11 986 501,74","11 986 501,74","11 986 501,74"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","11 990 000,00","11 990 000,00","11 990 000,00","11 986 501,74","11 986 501,74","11 986 501,74"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","11 990 000,00","11 990 000,00","11 990 000,00","11 986 501,74","11 986 501,74","11 986 501,74"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","11 990 000,00","11 990 000,00","11 990 000,00","11 986 501,74","11 986 501,74","11 986 501,74"
Расходы,200,"000 1001 00 0 00 00000 321","11 990 000,00","11 990 000,00","11 990 000,00","11 986 501,74","11 986 501,74","11 986 501,74"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","11 990 000,00","11 990 000,00","11 990 000,00","11 986 501,74","11 986 501,74","11 986 501,74"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 1001 00 0 00 00000 321","11 990 000,00","11 990 000,00","11 990 000,00","11 986 501,74","11 986 501,74","11 986 501,74"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","8 676 900,00","8 676 900,00","8 676 900,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","8 676 900,00","8 676 900,00","8 676 900,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","8 676 900,00","8 676 900,00","8 676 900,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","8 676 900,00","8 676 900,00","8 676 900,00","8 676 846,00","8 676 846,00","8 676 846,00"
Расходы,200,"000 1003 00 0 00 00000 322","8 676 900,00","8 676 900,00","8 676 900,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","8 676 900,00","8 676 900,00","8 676 900,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","8 676 900,00","8 676 900,00","8 676 900,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","32 284 800,93","32 284 800,93","32 284 800,93","32 284 399,96","32 284 399,96","32 284 399,96"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","32 284 800,93","32 284 800,93","32 284 800,93","32 284 399,96","32 284 399,96","32 284 399,96"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","32 284 800,93","32 284 800,93","32 284 800,93","32 284 399,96","32 284 399,96","32 284 399,96"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 271 800,93","1 271 800,93","1 271 800,93","1 271 399,96","1 271 399,96","1 271 399,96"
Расходы,200,"000 1004 00 0 00 00000 322","1 271 800,93","1 271 800,93","1 271 800,93","1 271 399,96","1 271 399,96","1 271 399,96"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 271 800,93","1 271 800,93","1 271 800,93","1 271 399,96","1 271 399,96","1 271 399,96"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 271 800,93","1 271 800,93","1 271 800,93","1 271 399,96","1 271 399,96","1 271 399,96"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00"
Расходы,200,"000 1004 00 0 00 00000 323","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00","31 013 000,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","593 430,00","593 430,00","593 430,00","593 280,00","593 280,00","593 280,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1006 00 0 00 00000 300","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
Расходы,200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
"Прочие расходы",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
"Иные выплаты текущего характера физическим лицам",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
Расходы,200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
