"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Поступление нефинансовых активов",200,"000 0701 00 0 00 00000 244","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 00 0 00 00000 244","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 163 657 172,00","1 163 657 172,00","1 163 657 172,00","46 038 008,14","46 038 008,14","46 038 008,14"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 163 657 172,00","1 163 657 172,00","1 163 657 172,00","46 038 008,14","46 038 008,14","46 038 008,14"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","44 623 097,93","44 623 097,93","44 623 097,93"
Расходы,200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","44 623 097,93","44 623 097,93","44 623 097,93"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","44 623 097,93","44 623 097,93","44 623 097,93"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","44 623 097,93","44 623 097,93","44 623 097,93"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","54 253 272,00","54 253 272,00","54 253 272,00","1 414 910,21","1 414 910,21","1 414 910,21"
Расходы,200,"000 0701 00 0 00 00000 622","54 253 272,00","54 253 272,00","54 253 272,00","1 414 910,21","1 414 910,21","1 414 910,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","54 253 272,00","54 253 272,00","54 253 272,00","1 414 910,21","1 414 910,21","1 414 910,21"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","54 253 272,00","54 253 272,00","54 253 272,00","1 414 910,21","1 414 910,21","1 414 910,21"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 776 487 200,00","1 776 487 200,00","1 776 487 200,00","74 394 318,22","74 394 318,22","74 394 318,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","81 589 500,00","81 589 500,00","81 589 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","81 589 500,00","81 589 500,00","81 589 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","80 426 500,00","80 426 500,00","80 426 500,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","80 426 500,00","80 426 500,00","80 426 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","80 426 500,00","80 426 500,00","80 426 500,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","80 426 500,00","80 426 500,00","80 426 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 242 000,00","1 242 000,00","1 242 000,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 242 000,00","1 242 000,00","1 242 000,00","0,00","0,00","0,00"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 693 655 700,00","1 693 655 700,00","1 693 655 700,00","74 394 318,22","74 394 318,22","74 394 318,22"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","200 652 593,00","200 652 593,00","200 652 593,00","9 759 327,34","9 759 327,34","9 759 327,34"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","9 694 605,29","9 694 605,29","9 694 605,29"
Расходы,200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","9 694 605,29","9 694 605,29","9 694 605,29"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","9 694 605,29","9 694 605,29","9 694 605,29"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","9 694 605,29","9 694 605,29","9 694 605,29"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","64 722,05","64 722,05","64 722,05"
Расходы,200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","64 722,05","64 722,05","64 722,05"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","64 722,05","64 722,05","64 722,05"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","64 722,05","64 722,05","64 722,05"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 493 003 107,00","1 493 003 107,00","1 493 003 107,00","64 634 990,88","64 634 990,88","64 634 990,88"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","64 115 201,56","64 115 201,56","64 115 201,56"
Расходы,200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","64 115 201,56","64 115 201,56","64 115 201,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","64 115 201,56","64 115 201,56","64 115 201,56"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","64 115 201,56","64 115 201,56","64 115 201,56"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","519 789,32","519 789,32","519 789,32"
Расходы,200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","519 789,32","519 789,32","519 789,32"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","519 789,32","519 789,32","519 789,32"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","519 789,32","519 789,32","519 789,32"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","239 369 700,00","239 369 700,00","239 369 700,00","7 354 307,02","7 354 307,02","7 354 307,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0703 00 0 00 00000 243","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 243","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 243","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 243","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","223 617 800,00","223 617 800,00","223 617 800,00","7 354 307,02","7 354 307,02","7 354 307,02"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","205 840 900,00","205 840 900,00","205 840 900,00","6 734 501,30","6 734 501,30","6 734 501,30"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","202 728 000,00","202 728 000,00","202 728 000,00","6 706 201,30","6 706 201,30","6 706 201,30"
Расходы,200,"000 0703 00 0 00 00000 611","202 728 000,00","202 728 000,00","202 728 000,00","6 706 201,30","6 706 201,30","6 706 201,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","202 728 000,00","202 728 000,00","202 728 000,00","6 706 201,30","6 706 201,30","6 706 201,30"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","202 728 000,00","202 728 000,00","202 728 000,00","6 706 201,30","6 706 201,30","6 706 201,30"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 112 900,00","3 112 900,00","3 112 900,00","28 300,00","28 300,00","28 300,00"
Расходы,200,"000 0703 00 0 00 00000 612","3 112 900,00","3 112 900,00","3 112 900,00","28 300,00","28 300,00","28 300,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 112 900,00","3 112 900,00","3 112 900,00","28 300,00","28 300,00","28 300,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 112 900,00","3 112 900,00","3 112 900,00","28 300,00","28 300,00","28 300,00"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","17 276 900,00","17 276 900,00","17 276 900,00","619 805,72","619 805,72","619 805,72"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания в рамках исполнения государственного (муниципального) социального заказа на оказание государственных (муниципальных) услуг в социальной сфере",200,"000 0703 00 0 00 00000 624","17 276 900,00","17 276 900,00","17 276 900,00","619 805,72","619 805,72","619 805,72"
Расходы,200,"000 0703 00 0 00 00000 624","17 276 900,00","17 276 900,00","17 276 900,00","619 805,72","619 805,72","619 805,72"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 624","17 276 900,00","17 276 900,00","17 276 900,00","619 805,72","619 805,72","619 805,72"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 624","17 276 900,00","17 276 900,00","17 276 900,00","619 805,72","619 805,72","619 805,72"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0703 00 0 00 00000 630","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Субсидии в целях финансового обеспечения (возмещения) исполнения государственного (муниципального) социального заказа на оказание государственных (муниципальных) услуг в социальной сфере",200,"000 0703 00 0 00 00000 635","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 635","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 635","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на продукцию",200,"000 0703 00 0 00 00000 635","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0703 00 0 00 00000 800","11 214 600,00","11 214 600,00","11 214 600,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0703 00 0 00 00000 810","11 214 600,00","11 214 600,00","11 214 600,00","0,00","0,00","0,00"
"Субсидии в целях финансового обеспечения (возмещения) исполнения государственного (муниципального) социального заказа на оказание государственных (муниципальных) услуг в социальной сфере",200,"000 0703 00 0 00 00000 816","11 214 600,00","11 214 600,00","11 214 600,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 816","11 214 600,00","11 214 600,00","11 214 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 816","11 214 600,00","11 214 600,00","11 214 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0703 00 0 00 00000 816","11 214 600,00","11 214 600,00","11 214 600,00","0,00","0,00","0,00"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","60 062 200,00","60 062 200,00","60 062 200,00","5 881 543,68","5 881 543,68","5 881 543,68"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","60 062 200,00","60 062 200,00","60 062 200,00","5 881 543,68","5 881 543,68","5 881 543,68"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","59 827 500,00","59 827 500,00","59 827 500,00","5 881 543,68","5 881 543,68","5 881 543,68"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","57 784 300,00","57 784 300,00","57 784 300,00","5 864 699,68","5 864 699,68","5 864 699,68"
Расходы,200,"000 0707 00 0 00 00000 621","57 784 300,00","57 784 300,00","57 784 300,00","5 864 699,68","5 864 699,68","5 864 699,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","57 784 300,00","57 784 300,00","57 784 300,00","5 864 699,68","5 864 699,68","5 864 699,68"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 621","57 784 300,00","57 784 300,00","57 784 300,00","5 864 699,68","5 864 699,68","5 864 699,68"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","2 043 200,00","2 043 200,00","2 043 200,00","16 844,00","16 844,00","16 844,00"
Расходы,200,"000 0707 00 0 00 00000 622","2 043 200,00","2 043 200,00","2 043 200,00","16 844,00","16 844,00","16 844,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","2 043 200,00","2 043 200,00","2 043 200,00","16 844,00","16 844,00","16 844,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 622","2 043 200,00","2 043 200,00","2 043 200,00","16 844,00","16 844,00","16 844,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630","234 700,00","234 700,00","234 700,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632","234 700,00","234 700,00","234 700,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 632","234 700,00","234 700,00","234 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632","234 700,00","234 700,00","234 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632","234 700,00","234 700,00","234 700,00","0,00","0,00","0,00"
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000","108 389 600,00","108 389 600,00","108 389 600,00","4 792 383,68","4 792 383,68","4 792 383,68"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","60 839 400,00","60 839 400,00","60 839 400,00","4 068 532,47","4 068 532,47","4 068 532,47"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 00 0 00 00000 110","18 714 200,00","18 714 200,00","18 714 200,00","1 108 842,39","1 108 842,39","1 108 842,39"
"Фонд оплаты труда учреждений",200,"000 0709 00 0 00 00000 111","14 179 400,00","14 179 400,00","14 179 400,00","1 107 427,89","1 107 427,89","1 107 427,89"
Расходы,200,"000 0709 00 0 00 00000 111","14 179 400,00","14 179 400,00","14 179 400,00","1 107 427,89","1 107 427,89","1 107 427,89"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 111","14 149 400,00","14 149 400,00","14 149 400,00","1 107 427,89","1 107 427,89","1 107 427,89"
"Заработная плата",200,"000 0709 00 0 00 00000 111","14 149 400,00","14 149 400,00","14 149 400,00","1 107 427,89","1 107 427,89","1 107 427,89"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 112","261 600,00","261 600,00","261 600,00","1 400,00","1 400,00","1 400,00"
Расходы,200,"000 0709 00 0 00 00000 112","261 600,00","261 600,00","261 600,00","1 400,00","1 400,00","1 400,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 112","177 300,00","177 300,00","177 300,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 112","12 300,00","12 300,00","12 300,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 112","165 000,00","165 000,00","165 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 112","84 300,00","84 300,00","84 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 112","84 300,00","84 300,00","84 300,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 00 0 00 00000 119","4 273 200,00","4 273 200,00","4 273 200,00","14,50","14,50","14,50"
Расходы,200,"000 0709 00 0 00 00000 119","4 273 200,00","4 273 200,00","4 273 200,00","14,50","14,50","14,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","4 273 200,00","4 273 200,00","4 273 200,00","14,50","14,50","14,50"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","4 273 200,00","4 273 200,00","4 273 200,00","14,50","14,50","14,50"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","42 125 200,00","42 125 200,00","42 125 200,00","2 959 690,08","2 959 690,08","2 959 690,08"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","32 175 400,00","32 175 400,00","32 175 400,00","2 959 688,54","2 959 688,54","2 959 688,54"
Расходы,200,"000 0709 00 0 00 00000 121","32 175 400,00","32 175 400,00","32 175 400,00","2 959 688,54","2 959 688,54","2 959 688,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","32 125 400,00","32 125 400,00","32 125 400,00","2 959 688,54","2 959 688,54","2 959 688,54"
"Заработная плата",200,"000 0709 00 0 00 00000 121","32 125 400,00","32 125 400,00","32 125 400,00","2 959 688,54","2 959 688,54","2 959 688,54"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","464 800,00","464 800,00","464 800,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 122","464 800,00","464 800,00","464 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","404 800,00","404 800,00","404 800,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","29 800,00","29 800,00","29 800,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","375 000,00","375 000,00","375 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","9 485 000,00","9 485 000,00","9 485 000,00","1,54","1,54","1,54"
Расходы,200,"000 0709 00 0 00 00000 129","9 485 000,00","9 485 000,00","9 485 000,00","1,54","1,54","1,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 485 000,00","9 485 000,00","9 485 000,00","1,54","1,54","1,54"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 485 000,00","9 485 000,00","9 485 000,00","1,54","1,54","1,54"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","18 099 400,00","18 099 400,00","18 099 400,00","723 851,21","723 851,21","723 851,21"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","18 099 400,00","18 099 400,00","18 099 400,00","723 851,21","723 851,21","723 851,21"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","18 099 400,00","18 099 400,00","18 099 400,00","723 851,21","723 851,21","723 851,21"
Расходы,200,"000 0709 00 0 00 00000 244","17 815 600,00","17 815 600,00","17 815 600,00","723 851,21","723 851,21","723 851,21"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","17 815 600,00","17 815 600,00","17 815 600,00","723 851,21","723 851,21","723 851,21"
"Услуги связи",200,"000 0709 00 0 00 00000 244","177 200,00","177 200,00","177 200,00","5 811,21","5 811,21","5 811,21"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","100 800,00","100 800,00","100 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","17 537 600,00","17 537 600,00","17 537 600,00","718 040,00","718 040,00","718 040,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","283 800,00","283 800,00","283 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","283 800,00","283 800,00","283 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","222 500,00","222 500,00","222 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","61 300,00","61 300,00","61 300,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","29 450 800,00","29 450 800,00","29 450 800,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","22 769 400,00","22 769 400,00","22 769 400,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 00 0 00 00000 622","48 000,00","48 000,00","48 000,00","0,00","0,00","0,00"
