"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Заработная плата",200,"000 0709 00 0 00 00000 121","31 610 377,80","31 610 377,80","31 610 377,80","28 684 584,24","28 684 584,24","28 684 584,24"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","98 950,70","98 950,70","98 950,70","81 151,83","81 151,83","81 151,83"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","98 950,70","98 950,70","98 950,70","81 151,83","81 151,83","81 151,83"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","627 444,20","627 444,20","627 444,20","577 406,78","577 406,78","577 406,78"
Расходы,200,"000 0709 00 0 00 00000 122","627 444,20","627 444,20","627 444,20","577 406,78","577 406,78","577 406,78"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","462 400,00","462 400,00","462 400,00","459 562,58","459 562,58","459 562,58"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","27 300,00","27 300,00","27 300,00","24 500,00","24 500,00","24 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","435 100,00","435 100,00","435 100,00","435 062,58","435 062,58","435 062,58"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","165 044,20","165 044,20","165 044,20","117 844,20","117 844,20","117 844,20"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","165 044,20","165 044,20","165 044,20","117 844,20","117 844,20","117 844,20"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","9 001 550,42","9 001 550,42","9 001 550,42","8 237 905,63","8 237 905,63","8 237 905,63"
Расходы,200,"000 0709 00 0 00 00000 129","9 001 550,42","9 001 550,42","9 001 550,42","8 237 905,63","8 237 905,63","8 237 905,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 001 550,42","9 001 550,42","9 001 550,42","8 237 905,63","8 237 905,63","8 237 905,63"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 001 550,42","9 001 550,42","9 001 550,42","8 237 905,63","8 237 905,63","8 237 905,63"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 614 081,37","21 614 081,37","21 614 081,37","21 563 341,68","21 563 341,68","21 563 341,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 614 081,37","21 614 081,37","21 614 081,37","21 563 341,68","21 563 341,68","21 563 341,68"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 614 081,37","21 614 081,37","21 614 081,37","21 563 341,68","21 563 341,68","21 563 341,68"
Расходы,200,"000 0709 00 0 00 00000 244","21 354 673,62","21 354 673,62","21 354 673,62","21 305 866,03","21 305 866,03","21 305 866,03"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 354 673,62","21 354 673,62","21 354 673,62","21 305 866,03","21 305 866,03","21 305 866,03"
"Услуги связи",200,"000 0709 00 0 00 00000 244","177 141,19","177 141,19","177 141,19","146 468,85","146 468,85","146 468,85"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","108 647,06","108 647,06","108 647,06","103 059,78","103 059,78","103 059,78"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 068 885,37","21 068 885,37","21 068 885,37","21 056 337,40","21 056 337,40","21 056 337,40"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","259 407,75","259 407,75","259 407,75","257 475,65","257 475,65","257 475,65"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","259 407,75","259 407,75","259 407,75","257 475,65","257 475,65","257 475,65"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","219 407,75","219 407,75","219 407,75","217 475,65","217 475,65","217 475,65"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","40 000,00","40 000,00","40 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","24 309 929,15","24 309 929,15","24 309 929,15","24 232 529,15","24 232 529,15","24 232 529,15"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
Расходы,200,"000 0709 00 0 00 00000 611","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78","2 350 727,78"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
Расходы,200,"000 0709 00 0 00 00000 621","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87","18 666 087,87"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","3 293 113,50","3 293 113,50","3 293 113,50","3 215 713,50","3 215 713,50","3 215 713,50"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50"
Расходы,200,"000 0709 00 0 00 00000 633","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50","3 215 713,50"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Уплата иных платежей",200,"000 0709 00 0 00 00000 853","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
Расходы,200,"000 0709 00 0 00 00000 853","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Прочие расходы",200,"000 0709 00 0 00 00000 853","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",200,"000 0709 00 0 00 00000 853","10 171,88","10 171,88","10 171,88","10 140,56","10 140,56","10 140,56"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","353 496 648,49","353 496 648,49","353 496 648,49","318 972 619,01","318 972 619,01","318 972 619,01"
Культура,200,"000 0801 00 0 00 00000 000","353 231 648,49","353 231 648,49","353 231 648,49","318 707 619,01","318 707 619,01","318 707 619,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 243","1 574 862,12","1 574 862,12","1 574 862,12","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","351 656 786,37","351 656 786,37","351 656 786,37","318 707 619,01","318 707 619,01","318 707 619,01"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","83 163 289,00","83 163 289,00","83 163 289,00","73 250 124,72","73 250 124,72","73 250 124,72"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","80 858 012,80","80 858 012,80","80 858 012,80","71 082 621,37","71 082 621,37","71 082 621,37"
Расходы,200,"000 0801 00 0 00 00000 611","80 858 012,80","80 858 012,80","80 858 012,80","71 082 621,37","71 082 621,37","71 082 621,37"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","80 858 012,80","80 858 012,80","80 858 012,80","71 082 621,37","71 082 621,37","71 082 621,37"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","80 858 012,80","80 858 012,80","80 858 012,80","71 082 621,37","71 082 621,37","71 082 621,37"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","2 305 276,20","2 305 276,20","2 305 276,20","2 167 503,35","2 167 503,35","2 167 503,35"
Расходы,200,"000 0801 00 0 00 00000 612","2 305 276,20","2 305 276,20","2 305 276,20","2 167 503,35","2 167 503,35","2 167 503,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","2 305 276,20","2 305 276,20","2 305 276,20","2 167 503,35","2 167 503,35","2 167 503,35"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","2 305 276,20","2 305 276,20","2 305 276,20","2 167 503,35","2 167 503,35","2 167 503,35"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","267 755 797,37","267 755 797,37","267 755 797,37","244 769 794,29","244 769 794,29","244 769 794,29"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","248 194 025,24","248 194 025,24","248 194 025,24","226 077 762,33","226 077 762,33","226 077 762,33"
Расходы,200,"000 0801 00 0 00 00000 621","248 194 025,24","248 194 025,24","248 194 025,24","226 077 762,33","226 077 762,33","226 077 762,33"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","248 194 025,24","248 194 025,24","248 194 025,24","226 077 762,33","226 077 762,33","226 077 762,33"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","248 194 025,24","248 194 025,24","248 194 025,24","226 077 762,33","226 077 762,33","226 077 762,33"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","19 561 772,13","19 561 772,13","19 561 772,13","18 692 031,96","18 692 031,96","18 692 031,96"
Расходы,200,"000 0801 00 0 00 00000 622","19 561 772,13","19 561 772,13","19 561 772,13","18 692 031,96","18 692 031,96","18 692 031,96"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","19 561 772,13","19 561 772,13","19 561 772,13","18 692 031,96","18 692 031,96","18 692 031,96"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","19 561 772,13","19 561 772,13","19 561 772,13","18 692 031,96","18 692 031,96","18 692 031,96"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","737 700,00","737 700,00","737 700,00","687 700,00","687 700,00","687 700,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","687 700,00","687 700,00","687 700,00"
Расходы,200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","687 700,00","687 700,00","687 700,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","687 700,00","687 700,00","687 700,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","687 700,00","687 700,00","687 700,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
Расходы,200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
Расходы,200,"000 0909 00 0 00 00000 244","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","360 100,00","360 100,00","360 100,00","360 017,68","360 017,68","360 017,68"
"Социальная политика",200,"000 1000 00 0 00 00000 000","65 233 730,93","65 233 730,93","65 233 730,93","49 789 078,62","49 789 078,62","49 789 078,62"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","12 270 000,00","12 270 000,00","12 270 000,00","10 918 234,74","10 918 234,74","10 918 234,74"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","12 270 000,00","12 270 000,00","12 270 000,00","10 918 234,74","10 918 234,74","10 918 234,74"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","12 270 000,00","12 270 000,00","12 270 000,00","10 918 234,74","10 918 234,74","10 918 234,74"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","12 270 000,00","12 270 000,00","12 270 000,00","10 918 234,74","10 918 234,74","10 918 234,74"
Расходы,200,"000 1001 00 0 00 00000 321","12 270 000,00","12 270 000,00","12 270 000,00","10 918 234,74","10 918 234,74","10 918 234,74"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","12 270 000,00","12 270 000,00","12 270 000,00","10 918 234,74","10 918 234,74","10 918 234,74"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 1001 00 0 00 00000 321","12 270 000,00","12 270 000,00","12 270 000,00","10 918 234,74","10 918 234,74","10 918 234,74"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","36 084 800,93","36 084 800,93","36 084 800,93","29 600 717,88","29 600 717,88","29 600 717,88"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","36 084 800,93","36 084 800,93","36 084 800,93","29 600 717,88","29 600 717,88","29 600 717,88"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","36 084 800,93","36 084 800,93","36 084 800,93","29 600 717,88","29 600 717,88","29 600 717,88"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 271 800,93","1 271 800,93","1 271 800,93","1 271 399,96","1 271 399,96","1 271 399,96"
Расходы,200,"000 1004 00 0 00 00000 322","1 271 800,93","1 271 800,93","1 271 800,93","1 271 399,96","1 271 399,96","1 271 399,96"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 271 800,93","1 271 800,93","1 271 800,93","1 271 399,96","1 271 399,96","1 271 399,96"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 271 800,93","1 271 800,93","1 271 800,93","1 271 399,96","1 271 399,96","1 271 399,96"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","34 813 000,00","34 813 000,00","34 813 000,00","28 329 317,92","28 329 317,92","28 329 317,92"
Расходы,200,"000 1004 00 0 00 00000 323","34 813 000,00","34 813 000,00","34 813 000,00","28 329 317,92","28 329 317,92","28 329 317,92"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","34 813 000,00","34 813 000,00","34 813 000,00","28 329 317,92","28 329 317,92","28 329 317,92"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","34 813 000,00","34 813 000,00","34 813 000,00","28 329 317,92","28 329 317,92","28 329 317,92"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","593 430,00","593 430,00","593 430,00","593 280,00","593 280,00","593 280,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1006 00 0 00 00000 300","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
Расходы,200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
"Прочие расходы",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
"Иные выплаты текущего характера физическим лицам",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","28 750,00","28 750,00","28 750,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
Расходы,200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","499 900,00","499 900,00","499 900,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","317 388 131,87","317 388 131,87","317 388 131,87","271 843 760,41","271 843 760,41","271 843 760,41"
"Физическая культура",200,"000 1101 00 0 00 00000 000","228 264 321,47","228 264 321,47","228 264 321,47","216 602 866,30","216 602 866,30","216 602 866,30"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
Расходы,200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","228 213 807,47","228 213 807,47","228 213 807,47","216 552 352,30","216 552 352,30","216 552 352,30"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","227 713 907,47","227 713 907,47","227 713 907,47","216 069 441,30","216 069 441,30","216 069 441,30"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","222 001 644,47","222 001 644,47","222 001 644,47","210 578 457,89","210 578 457,89","210 578 457,89"
Расходы,200,"000 1101 00 0 00 00000 621","222 001 644,47","222 001 644,47","222 001 644,47","210 578 457,89","210 578 457,89","210 578 457,89"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","222 001 644,47","222 001 644,47","222 001 644,47","210 578 457,89","210 578 457,89","210 578 457,89"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","222 001 644,47","222 001 644,47","222 001 644,47","210 578 457,89","210 578 457,89","210 578 457,89"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","5 712 263,00","5 712 263,00","5 712 263,00","5 490 983,41","5 490 983,41","5 490 983,41"
Расходы,200,"000 1101 00 0 00 00000 622","5 712 263,00","5 712 263,00","5 712 263,00","5 490 983,41","5 490 983,41","5 490 983,41"
