"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","44 862 947,07","44 862 947,07","44 862 947,07"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","32 313 800,00","32 313 800,00","32 313 800,00","641 952,73","641 952,73","641 952,73"
Расходы,200,"000 0701 00 0 00 00000 622","32 313 800,00","32 313 800,00","32 313 800,00","641 952,73","641 952,73","641 952,73"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","32 313 800,00","32 313 800,00","32 313 800,00","641 952,73","641 952,73","641 952,73"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","32 313 800,00","32 313 800,00","32 313 800,00","641 952,73","641 952,73","641 952,73"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 370 723 300,00","1 370 723 300,00","1 370 723 300,00","53 246 954,97","53 246 954,97","53 246 954,97"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","297 116,00","297 116,00","297 116,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","297 116,00","297 116,00","297 116,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","297 116,00","297 116,00","297 116,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","297 116,00","297 116,00","297 116,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","297 116,00","297 116,00","297 116,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","46 000,00","46 000,00","46 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","251 116,00","251 116,00","251 116,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","588 000,00","588 000,00","588 000,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","588 000,00","588 000,00","588 000,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 369 838 184,00","1 369 838 184,00","1 369 838 184,00","53 246 954,97","53 246 954,97","53 246 954,97"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","171 513 640,00","171 513 640,00","171 513 640,00","9 704 377,13","9 704 377,13","9 704 377,13"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","164 087 400,00","164 087 400,00","164 087 400,00","9 376 291,69","9 376 291,69","9 376 291,69"
Расходы,200,"000 0702 00 0 00 00000 611","164 087 400,00","164 087 400,00","164 087 400,00","9 376 291,69","9 376 291,69","9 376 291,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","164 087 400,00","164 087 400,00","164 087 400,00","9 376 291,69","9 376 291,69","9 376 291,69"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","164 087 400,00","164 087 400,00","164 087 400,00","9 376 291,69","9 376 291,69","9 376 291,69"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 426 240,00","7 426 240,00","7 426 240,00","328 085,44","328 085,44","328 085,44"
Расходы,200,"000 0702 00 0 00 00000 612","7 426 240,00","7 426 240,00","7 426 240,00","328 085,44","328 085,44","328 085,44"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 426 240,00","7 426 240,00","7 426 240,00","328 085,44","328 085,44","328 085,44"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 426 240,00","7 426 240,00","7 426 240,00","328 085,44","328 085,44","328 085,44"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 198 324 544,00","1 198 324 544,00","1 198 324 544,00","43 542 577,84","43 542 577,84","43 542 577,84"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 135 775 500,00","1 135 775 500,00","1 135 775 500,00","40 012 606,80","40 012 606,80","40 012 606,80"
Расходы,200,"000 0702 00 0 00 00000 621","1 135 775 500,00","1 135 775 500,00","1 135 775 500,00","40 012 606,80","40 012 606,80","40 012 606,80"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 135 775 500,00","1 135 775 500,00","1 135 775 500,00","40 012 606,80","40 012 606,80","40 012 606,80"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 135 775 500,00","1 135 775 500,00","1 135 775 500,00","40 012 606,80","40 012 606,80","40 012 606,80"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","62 549 044,00","62 549 044,00","62 549 044,00","3 529 971,04","3 529 971,04","3 529 971,04"
Расходы,200,"000 0702 00 0 00 00000 622","62 549 044,00","62 549 044,00","62 549 044,00","3 529 971,04","3 529 971,04","3 529 971,04"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","62 549 044,00","62 549 044,00","62 549 044,00","3 529 971,04","3 529 971,04","3 529 971,04"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","62 549 044,00","62 549 044,00","62 549 044,00","3 529 971,04","3 529 971,04","3 529 971,04"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","181 796 100,00","181 796 100,00","181 796 100,00","4 074 263,60","4 074 263,60","4 074 263,60"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","181 796 100,00","181 796 100,00","181 796 100,00","4 074 263,60","4 074 263,60","4 074 263,60"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","166 796 100,00","166 796 100,00","166 796 100,00","4 074 263,60","4 074 263,60","4 074 263,60"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","4 074 263,60","4 074 263,60","4 074 263,60"
Расходы,200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","4 074 263,60","4 074 263,60","4 074 263,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","4 074 263,60","4 074 263,60","4 074 263,60"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","4 074 263,60","4 074 263,60","4 074 263,60"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 538 500,00","3 538 500,00","3 538 500,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 612","3 538 500,00","3 538 500,00","3 538 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 538 500,00","3 538 500,00","3 538 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 538 500,00","3 538 500,00","3 538 500,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","0,00","0,00","0,00"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","86 471 276,44","86 471 276,44","86 471 276,44","1 360 266,32","1 360 266,32","1 360 266,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","71 055 157,07","71 055 157,07","71 055 157,07","1 360 266,32","1 360 266,32","1 360 266,32"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 611","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 611","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","70 543 437,07","70 543 437,07","70 543 437,07","1 360 266,32","1 360 266,32","1 360 266,32"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","68 775 337,07","68 775 337,07","68 775 337,07","1 346 388,32","1 346 388,32","1 346 388,32"
Расходы,200,"000 0707 00 0 00 00000 621","68 775 337,07","68 775 337,07","68 775 337,07","1 346 388,32","1 346 388,32","1 346 388,32"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","68 775 337,07","68 775 337,07","68 775 337,07","1 346 388,32","1 346 388,32","1 346 388,32"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 621","68 775 337,07","68 775 337,07","68 775 337,07","1 346 388,32","1 346 388,32","1 346 388,32"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","1 768 100,00","1 768 100,00","1 768 100,00","13 878,00","13 878,00","13 878,00"
Расходы,200,"000 0707 00 0 00 00000 622","1 768 100,00","1 768 100,00","1 768 100,00","13 878,00","13 878,00","13 878,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","1 768 100,00","1 768 100,00","1 768 100,00","13 878,00","13 878,00","13 878,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 622","1 768 100,00","1 768 100,00","1 768 100,00","13 878,00","13 878,00","13 878,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630","127 800,00","127 800,00","127 800,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632","127 800,00","127 800,00","127 800,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 632","127 800,00","127 800,00","127 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632","127 800,00","127 800,00","127 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632","127 800,00","127 800,00","127 800,00","0,00","0,00","0,00"
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000","48 669 900,00","48 669 900,00","48 669 900,00","5 986 538,49","5 986 538,49","5 986 538,49"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","45 218 500,00","45 218 500,00","45 218 500,00","5 930 327,73","5 930 327,73","5 930 327,73"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 00 0 00 00000 110","12 787 300,00","12 787 300,00","12 787 300,00","1 236 457,63","1 236 457,63","1 236 457,63"
"Фонд оплаты труда учреждений",200,"000 0709 00 0 00 00000 111","9 689 100,00","9 689 100,00","9 689 100,00","968 895,27","968 895,27","968 895,27"
Расходы,200,"000 0709 00 0 00 00000 111","9 689 100,00","9 689 100,00","9 689 100,00","968 895,27","968 895,27","968 895,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 111","9 659 100,00","9 659 100,00","9 659 100,00","963 667,38","963 667,38","963 667,38"
"Заработная плата",200,"000 0709 00 0 00 00000 111","9 659 100,00","9 659 100,00","9 659 100,00","963 667,38","963 667,38","963 667,38"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","5 227,89","5 227,89","5 227,89"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","5 227,89","5 227,89","5 227,89"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 112","189 800,00","189 800,00","189 800,00","27 824,00","27 824,00","27 824,00"
Расходы,200,"000 0709 00 0 00 00000 112","189 800,00","189 800,00","189 800,00","27 824,00","27 824,00","27 824,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 112","139 800,00","139 800,00","139 800,00","1 200,00","1 200,00","1 200,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 112","4 800,00","4 800,00","4 800,00","1 200,00","1 200,00","1 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 112","135 000,00","135 000,00","135 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","26 624,00","26 624,00","26 624,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","26 624,00","26 624,00","26 624,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 00 0 00 00000 119","2 908 400,00","2 908 400,00","2 908 400,00","239 738,36","239 738,36","239 738,36"
Расходы,200,"000 0709 00 0 00 00000 119","2 908 400,00","2 908 400,00","2 908 400,00","239 738,36","239 738,36","239 738,36"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","2 908 400,00","2 908 400,00","2 908 400,00","239 738,36","239 738,36","239 738,36"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","2 908 400,00","2 908 400,00","2 908 400,00","239 738,36","239 738,36","239 738,36"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","32 431 200,00","32 431 200,00","32 431 200,00","4 693 870,10","4 693 870,10","4 693 870,10"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","24 787 900,00","24 787 900,00","24 787 900,00","3 598 069,23","3 598 069,23","3 598 069,23"
Расходы,200,"000 0709 00 0 00 00000 121","24 787 900,00","24 787 900,00","24 787 900,00","3 598 069,23","3 598 069,23","3 598 069,23"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24 737 900,00","24 737 900,00","24 737 900,00","3 595 341,66","3 595 341,66","3 595 341,66"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24 737 900,00","24 737 900,00","24 737 900,00","3 595 341,66","3 595 341,66","3 595 341,66"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","2 727,57","2 727,57","2 727,57"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","2 727,57","2 727,57","2 727,57"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","417 500,00","417 500,00","417 500,00","9 870,00","9 870,00","9 870,00"
Расходы,200,"000 0709 00 0 00 00000 122","417 500,00","417 500,00","417 500,00","9 870,00","9 870,00","9 870,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","320 500,00","320 500,00","320 500,00","2 000,00","2 000,00","2 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","70 500,00","70 500,00","70 500,00","2 000,00","2 000,00","2 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","7 870,00","7 870,00","7 870,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","7 870,00","7 870,00","7 870,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 085 930,87","1 085 930,87","1 085 930,87"
Расходы,200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 085 930,87","1 085 930,87","1 085 930,87"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 085 930,87","1 085 930,87","1 085 930,87"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","1 085 930,87","1 085 930,87","1 085 930,87"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","951 400,00","951 400,00","951 400,00","56 210,76","56 210,76","56 210,76"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","951 400,00","951 400,00","951 400,00","56 210,76","56 210,76","56 210,76"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","951 400,00","951 400,00","951 400,00","56 210,76","56 210,76","56 210,76"
Расходы,200,"000 0709 00 0 00 00000 244","776 400,00","776 400,00","776 400,00","16 210,76","16 210,76","16 210,76"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","776 400,00","776 400,00","776 400,00","16 210,76","16 210,76","16 210,76"
"Услуги связи",200,"000 0709 00 0 00 00000 244","220 500,00","220 500,00","220 500,00","7 351,10","7 351,10","7 351,10"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","137 800,00","137 800,00","137 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","379 600,00","379 600,00","379 600,00","8 859,66","8 859,66","8 859,66"
Страхование,200,"000 0709 00 0 00 00000 244","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","175 000,00","175 000,00","175 000,00","40 000,00","40 000,00","40 000,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","175 000,00","175 000,00","175 000,00","40 000,00","40 000,00","40 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","175 000,00","175 000,00","175 000,00","40 000,00","40 000,00","40 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 500 000,00","2 500 000,00","2 500 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","292 150 583,03","292 150 583,03","292 150 583,03","9 848 025,03","9 848 025,03","9 848 025,03"
Культура,200,"000 0801 00 0 00 00000 000","291 885 583,03","291 885 583,03","291 885 583,03","9 848 025,03","9 848 025,03","9 848 025,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","288 330 583,03","288 330 583,03","288 330 583,03","9 848 025,03","9 848 025,03","9 848 025,03"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 199 900,00","71 199 900,00","71 199 900,00","3 211 572,79","3 211 572,79","3 211 572,79"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","3 211 572,79","3 211 572,79","3 211 572,79"
Расходы,200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","3 211 572,79","3 211 572,79","3 211 572,79"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","3 211 572,79","3 211 572,79","3 211 572,79"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","3 211 572,79","3 211 572,79","3 211 572,79"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 189 400,00","8 189 400,00","8 189 400,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 612","8 189 400,00","8 189 400,00","8 189 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 189 400,00","8 189 400,00","8 189 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 189 400,00","8 189 400,00","8 189 400,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","216 703 483,03","216 703 483,03","216 703 483,03","6 636 452,24","6 636 452,24","6 636 452,24"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","209 720 500,00","209 720 500,00","209 720 500,00","6 605 207,24","6 605 207,24","6 605 207,24"
Расходы,200,"000 0801 00 0 00 00000 621","209 720 500,00","209 720 500,00","209 720 500,00","6 605 207,24","6 605 207,24","6 605 207,24"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","209 720 500,00","209 720 500,00","209 720 500,00","6 605 207,24","6 605 207,24","6 605 207,24"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","209 720 500,00","209 720 500,00","209 720 500,00","6 605 207,24","6 605 207,24","6 605 207,24"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","31 245,00","31 245,00","31 245,00"
Расходы,200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","31 245,00","31 245,00","31 245,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","31 245,00","31 245,00","31 245,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","6 982 983,03","6 982 983,03","6 982 983,03","31 245,00","31 245,00","31 245,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
