Расходы,200,"000 0709 00 0 00 00000 129","7 089 610,37","7 089 610,37","7 089 610,37","3 378 316,90","3 378 316,90","3 378 316,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 089 610,37","7 089 610,37","7 089 610,37","3 378 316,90","3 378 316,90","3 378 316,90"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 089 610,37","7 089 610,37","7 089 610,37","3 378 316,90","3 378 316,90","3 378 316,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","784 199,00","784 199,00","784 199,00","190 128,56","190 128,56","190 128,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","784 199,00","784 199,00","784 199,00","190 128,56","190 128,56","190 128,56"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","784 199,00","784 199,00","784 199,00","190 128,56","190 128,56","190 128,56"
Расходы,200,"000 0709 00 0 00 00000 244","629 400,00","629 400,00","629 400,00","107 173,06","107 173,06","107 173,06"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","629 400,00","629 400,00","629 400,00","107 173,06","107 173,06","107 173,06"
"Услуги связи",200,"000 0709 00 0 00 00000 244","193 500,00","193 500,00","193 500,00","50 563,40","50 563,40","50 563,40"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","127 800,00","127 800,00","127 800,00","6 000,00","6 000,00","6 000,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","269 600,00","269 600,00","269 600,00","50 609,66","50 609,66","50 609,66"
Страхование,200,"000 0709 00 0 00 00000 244","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","154 799,00","154 799,00","154 799,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","154 799,00","154 799,00","154 799,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","134 799,00","134 799,00","134 799,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","601 993,87","601 993,87","601 993,87","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","601 993,87","601 993,87","601 993,87","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","0,00","0,00","0,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","292 721 264,03","292 721 264,03","292 721 264,03","111 783 312,19","111 783 312,19","111 783 312,19"
Культура,200,"000 0801 00 0 00 00000 000","292 456 264,03","292 456 264,03","292 456 264,03","111 518 312,19","111 518 312,19","111 518 312,19"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
Расходы,200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 507 453,00","3 507 453,00","3 507 453,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","47 547,00","47 547,00","47 547,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","288 901 264,03","288 901 264,03","288 901 264,03","110 454 565,46","110 454 565,46","110 454 565,46"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 270 577,00","71 270 577,00","71 270 577,00","26 840 492,58","26 840 492,58","26 840 492,58"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","26 328 076,38","26 328 076,38","26 328 076,38"
Расходы,200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","26 328 076,38","26 328 076,38","26 328 076,38"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","26 328 076,38","26 328 076,38","26 328 076,38"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","26 328 076,38","26 328 076,38","26 328 076,38"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 260 077,00","8 260 077,00","8 260 077,00","512 416,20","512 416,20","512 416,20"
Расходы,200,"000 0801 00 0 00 00000 612","8 260 077,00","8 260 077,00","8 260 077,00","512 416,20","512 416,20","512 416,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 260 077,00","8 260 077,00","8 260 077,00","512 416,20","512 416,20","512 416,20"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 260 077,00","8 260 077,00","8 260 077,00","512 416,20","512 416,20","512 416,20"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","217 203 487,03","217 203 487,03","217 203 487,03","83 614 072,88","83 614 072,88","83 614 072,88"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","82 081 351,75","82 081 351,75","82 081 351,75"
Расходы,200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","82 081 351,75","82 081 351,75","82 081 351,75"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","82 081 351,75","82 081 351,75","82 081 351,75"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","82 081 351,75","82 081 351,75","82 081 351,75"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","1 532 721,13","1 532 721,13","1 532 721,13"
Расходы,200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","1 532 721,13","1 532 721,13","1 532 721,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","1 532 721,13","1 532 721,13","1 532 721,13"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","1 532 721,13","1 532 721,13","1 532 721,13"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","157 835 750,12","157 835 750,12","157 835 750,12","54 187 273,35","54 187 273,35","54 187 273,35"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","4 548 843,00","4 548 843,00","4 548 843,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","4 548 843,00","4 548 843,00","4 548 843,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","4 548 843,00","4 548 843,00","4 548 843,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","4 548 843,00","4 548 843,00","4 548 843,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","4 548 843,00","4 548 843,00","4 548 843,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","4 548 843,00","4 548 843,00","4 548 843,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","4 548 843,00","4 548 843,00","4 548 843,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 696 598,00","16 696 598,00","16 696 598,00","1 631 908,00","1 631 908,00","1 631 908,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 696 598,00","16 696 598,00","16 696 598,00","1 631 908,00","1 631 908,00","1 631 908,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 696 598,00","16 696 598,00","16 696 598,00","1 631 908,00","1 631 908,00","1 631 908,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00"
Расходы,200,"000 1003 00 0 00 00000 321","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","110 825 152,12","110 825 152,12","110 825 152,12","40 392 515,90","40 392 515,90","40 392 515,90"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","90 871 352,12","90 871 352,12","90 871 352,12","34 950 584,90","34 950 584,90","34 950 584,90"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","90 871 352,12","90 871 352,12","90 871 352,12","34 950 584,90","34 950 584,90","34 950 584,90"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","34 950 584,90","34 950 584,90","34 950 584,90"
Расходы,200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","34 950 584,90","34 950 584,90","34 950 584,90"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","21 313 233,75","21 313 233,75","21 313 233,75"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","21 313 233,75","21 313 233,75","21 313 233,75"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","13 637 351,15","13 637 351,15","13 637 351,15"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","13 637 351,15","13 637 351,15","13 637 351,15"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","24 314 000,00","24 314 000,00","24 314 000,00","7 614 006,45","7 614 006,45","7 614 006,45"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","20 674 900,00","20 674 900,00","20 674 900,00","7 373 582,77","7 373 582,77","7 373 582,77"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","20 674 900,00","20 674 900,00","20 674 900,00","7 373 582,77","7 373 582,77","7 373 582,77"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","5 616 337,00","5 616 337,00","5 616 337,00"
Расходы,200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","5 616 337,00","5 616 337,00","5 616 337,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","5 590 831,42","5 590 831,42","5 590 831,42"
"Заработная плата",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","5 590 831,42","5 590 831,42","5 590 831,42"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","177 794,50","177 794,50","177 794,50"
Расходы,200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","177 794,50","177 794,50","177 794,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","13 500,00","13 500,00","13 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","13 500,00","13 500,00","13 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","164 294,50","164 294,50","164 294,50"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","164 294,50","164 294,50","164 294,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","1 579 451,27","1 579 451,27","1 579 451,27"
Расходы,200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","1 579 451,27","1 579 451,27","1 579 451,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","1 579 451,27","1 579 451,27","1 579 451,27"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","1 579 451,27","1 579 451,27","1 579 451,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 489 340,00","2 489 340,00","2 489 340,00","240 423,68","240 423,68","240 423,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 489 340,00","2 489 340,00","2 489 340,00","240 423,68","240 423,68","240 423,68"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 489 340,00","2 489 340,00","2 489 340,00","240 423,68","240 423,68","240 423,68"
Расходы,200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","240 423,68","240 423,68","240 423,68"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","240 423,68","240 423,68","240 423,68"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 200,00","147 200,00","147 200,00","18 389,78","18 389,78","18 389,78"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","731 120,00","731 120,00","731 120,00","129 933,90","129 933,90","129 933,90"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","146 200,00","146 200,00","146 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","493 600,00","493 600,00","493 600,00","92 100,00","92 100,00","92 100,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","971 220,00","971 220,00","971 220,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 480,00","627 480,00","627 480,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","263 895 368,00","263 895 368,00","263 895 368,00","106 282 544,83","106 282 544,83","106 282 544,83"
"Физическая культура",200,"000 1101 00 0 00 00000 000","263 895 368,00","263 895 368,00","263 895 368,00","106 282 544,83","106 282 544,83","106 282 544,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","2 840 300,00","2 840 300,00","2 840 300,00","99 524,00","99 524,00","99 524,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","2 840 300,00","2 840 300,00","2 840 300,00","99 524,00","99 524,00","99 524,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","2 840 300,00","2 840 300,00","2 840 300,00","99 524,00","99 524,00","99 524,00"
Расходы,200,"000 1101 00 0 00 00000 244","1 295 000,00","1 295 000,00","1 295 000,00","99 524,00","99 524,00","99 524,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","1 295 000,00","1 295 000,00","1 295 000,00","99 524,00","99 524,00","99 524,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","1 195 000,00","1 195 000,00","1 195 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1101 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","99 524,00","99 524,00","99 524,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","1 545 300,00","1 545 300,00","1 545 300,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","1 545 300,00","1 545 300,00","1 545 300,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","261 055 068,00","261 055 068,00","261 055 068,00","106 183 020,83","106 183 020,83","106 183 020,83"
