Расходы,200,"000 0709 00 0 00 00000 122","417 500,00","417 500,00","417 500,00","24 870,00","24 870,00","24 870,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","320 500,00","320 500,00","320 500,00","5 000,00","5 000,00","5 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","70 500,00","70 500,00","70 500,00","5 000,00","5 000,00","5 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","19 870,00","19 870,00","19 870,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","19 870,00","19 870,00","19 870,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","2 481 339,06","2 481 339,06","2 481 339,06"
Расходы,200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","2 481 339,06","2 481 339,06","2 481 339,06"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","2 481 339,06","2 481 339,06","2 481 339,06"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 225 800,00","7 225 800,00","7 225 800,00","2 481 339,06","2 481 339,06","2 481 339,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","784 199,00","784 199,00","784 199,00","179 560,03","179 560,03","179 560,03"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","784 199,00","784 199,00","784 199,00","179 560,03","179 560,03","179 560,03"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","784 199,00","784 199,00","784 199,00","179 560,03","179 560,03","179 560,03"
Расходы,200,"000 0709 00 0 00 00000 244","629 400,00","629 400,00","629 400,00","96 604,53","96 604,53","96 604,53"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","629 400,00","629 400,00","629 400,00","96 604,53","96 604,53","96 604,53"
"Услуги связи",200,"000 0709 00 0 00 00000 244","193 500,00","193 500,00","193 500,00","39 994,87","39 994,87","39 994,87"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","127 800,00","127 800,00","127 800,00","6 000,00","6 000,00","6 000,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","269 600,00","269 600,00","269 600,00","50 609,66","50 609,66","50 609,66"
Страхование,200,"000 0709 00 0 00 00000 244","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","154 799,00","154 799,00","154 799,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","154 799,00","154 799,00","154 799,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","134 799,00","134 799,00","134 799,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","292 650 566,03","292 650 566,03","292 650 566,03","86 658 613,72","86 658 613,72","86 658 613,72"
Культура,200,"000 0801 00 0 00 00000 000","292 385 566,03","292 385 566,03","292 385 566,03","86 393 613,72","86 393 613,72","86 393 613,72"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
Расходы,200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 555 000,00","3 555 000,00","3 555 000,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 507 453,00","3 507 453,00","3 507 453,00","1 063 746,73","1 063 746,73","1 063 746,73"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","47 547,00","47 547,00","47 547,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","288 830 566,03","288 830 566,03","288 830 566,03","85 329 866,99","85 329 866,99","85 329 866,99"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 199 879,00","71 199 879,00","71 199 879,00","20 118 311,71","20 118 311,71","20 118 311,71"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","20 103 195,51","20 103 195,51","20 103 195,51"
Расходы,200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","20 103 195,51","20 103 195,51","20 103 195,51"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","20 103 195,51","20 103 195,51","20 103 195,51"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","20 103 195,51","20 103 195,51","20 103 195,51"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 189 379,00","8 189 379,00","8 189 379,00","15 116,20","15 116,20","15 116,20"
Расходы,200,"000 0801 00 0 00 00000 612","8 189 379,00","8 189 379,00","8 189 379,00","15 116,20","15 116,20","15 116,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 189 379,00","8 189 379,00","8 189 379,00","15 116,20","15 116,20","15 116,20"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 189 379,00","8 189 379,00","8 189 379,00","15 116,20","15 116,20","15 116,20"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","217 203 487,03","217 203 487,03","217 203 487,03","65 211 555,28","65 211 555,28","65 211 555,28"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","64 221 452,91","64 221 452,91","64 221 452,91"
Расходы,200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","64 221 452,91","64 221 452,91","64 221 452,91"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","64 221 452,91","64 221 452,91","64 221 452,91"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","64 221 452,91","64 221 452,91","64 221 452,91"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","990 102,37","990 102,37","990 102,37"
Расходы,200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","990 102,37","990 102,37","990 102,37"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","990 102,37","990 102,37","990 102,37"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","990 102,37","990 102,37","990 102,37"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","157 452 896,00","157 452 896,00","157 452 896,00","49 656 738,43","49 656 738,43","49 656 738,43"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","3 627 804,00","3 627 804,00","3 627 804,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","3 627 804,00","3 627 804,00","3 627 804,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","3 627 804,00","3 627 804,00","3 627 804,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 627 804,00","3 627 804,00","3 627 804,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 627 804,00","3 627 804,00","3 627 804,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 627 804,00","3 627 804,00","3 627 804,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 627 804,00","3 627 804,00","3 627 804,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 767 296,00","16 767 296,00","16 767 296,00","1 629 609,00","1 629 609,00","1 629 609,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 767 296,00","16 767 296,00","16 767 296,00","1 629 609,00","1 629 609,00","1 629 609,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 767 296,00","16 767 296,00","16 767 296,00","1 629 609,00","1 629 609,00","1 629 609,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","360 796,00","360 796,00","360 796,00","287 799,00","287 799,00","287 799,00"
Расходы,200,"000 1003 00 0 00 00000 321","360 796,00","360 796,00","360 796,00","287 799,00","287 799,00","287 799,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","360 796,00","360 796,00","360 796,00","287 799,00","287 799,00","287 799,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","360 796,00","360 796,00","360 796,00","287 799,00","287 799,00","287 799,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","110 371 600,00","110 371 600,00","110 371 600,00","37 467 614,77","37 467 614,77","37 467 614,77"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","90 417 800,00","90 417 800,00","90 417 800,00","32 025 683,77","32 025 683,77","32 025 683,77"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","90 417 800,00","90 417 800,00","90 417 800,00","32 025 683,77","32 025 683,77","32 025 683,77"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 070 600,00","2 070 600,00","2 070 600,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","32 025 683,77","32 025 683,77","32 025 683,77"
Расходы,200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","32 025 683,77","32 025 683,77","32 025 683,77"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","21 313 233,75","21 313 233,75","21 313 233,75"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","21 313 233,75","21 313 233,75","21 313 233,75"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","10 712 450,02","10 712 450,02","10 712 450,02"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","10 712 450,02","10 712 450,02","10 712 450,02"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","24 314 000,00","24 314 000,00","24 314 000,00","6 931 710,66","6 931 710,66","6 931 710,66"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","20 674 900,00","20 674 900,00","20 674 900,00","6 844 424,15","6 844 424,15","6 844 424,15"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","20 674 900,00","20 674 900,00","20 674 900,00","6 844 424,15","6 844 424,15","6 844 424,15"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","5 256 472,88","5 256 472,88","5 256 472,88"
Расходы,200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","5 256 472,88","5 256 472,88","5 256 472,88"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","5 230 967,30","5 230 967,30","5 230 967,30"
"Заработная плата",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","5 230 967,30","5 230 967,30","5 230 967,30"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","8 500,00","8 500,00","8 500,00"
Расходы,200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","8 500,00","8 500,00","8 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","7 000,00","7 000,00","7 000,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","7 000,00","7 000,00","7 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","1 579 451,27","1 579 451,27","1 579 451,27"
Расходы,200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","1 579 451,27","1 579 451,27","1 579 451,27"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","1 579 451,27","1 579 451,27","1 579 451,27"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","1 579 451,27","1 579 451,27","1 579 451,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 489 340,00","2 489 340,00","2 489 340,00","87 286,51","87 286,51","87 286,51"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 489 340,00","2 489 340,00","2 489 340,00","87 286,51","87 286,51","87 286,51"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 489 340,00","2 489 340,00","2 489 340,00","87 286,51","87 286,51","87 286,51"
Расходы,200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","87 286,51","87 286,51","87 286,51"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","87 286,51","87 286,51","87 286,51"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 200,00","147 200,00","147 200,00","13 845,61","13 845,61","13 845,61"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","731 120,00","731 120,00","731 120,00","73 440,90","73 440,90","73 440,90"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","146 200,00","146 200,00","146 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","493 600,00","493 600,00","493 600,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","971 220,00","971 220,00","971 220,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 480,00","627 480,00","627 480,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","261 056 768,00","261 056 768,00","261 056 768,00","81 183 089,76","81 183 089,76","81 183 089,76"
"Физическая культура",200,"000 1101 00 0 00 00000 000","261 056 768,00","261 056 768,00","261 056 768,00","81 183 089,76","81 183 089,76","81 183 089,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","2 917 000,00","2 917 000,00","2 917 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","2 917 000,00","2 917 000,00","2 917 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","2 917 000,00","2 917 000,00","2 917 000,00","0,00","0,00","0,00"
Расходы,200,"000 1101 00 0 00 00000 244","1 371 700,00","1 371 700,00","1 371 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","1 371 700,00","1 371 700,00","1 371 700,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","1 271 700,00","1 271 700,00","1 271 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1101 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","1 545 300,00","1 545 300,00","1 545 300,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","1 545 300,00","1 545 300,00","1 545 300,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","258 139 768,00","258 139 768,00","258 139 768,00","81 183 089,76","81 183 089,76","81 183 089,76"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","257 494 768,00","257 494 768,00","257 494 768,00","81 069 394,11","81 069 394,11","81 069 394,11"
