"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","25951920,25","25951920,25","25951920,25","10778896,14","10778896,14","10778896,14"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","25951920,25","25951920,25","25951920,25","10778896,14","10778896,14","10778896,14"
Расходы,200,"000 0707 00 0 00 00000 244","25951920,25","25951920,25","25951920,25","10778896,14","10778896,14","10778896,14"
"Оплата работ, услуг",200,"000 0707 00 0 00 00000 244","25951920,25","25951920,25","25951920,25","10778896,14","10778896,14","10778896,14"
"Прочие работы, услуги",200,"000 0707 00 0 00 00000 244","25951920,25","25951920,25","25951920,25","10778896,14","10778896,14","10778896,14"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","78720756,19","78720756,19","78720756,19","61248161,73","61248161,73","61248161,73"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610",2235549,2235549,2235549,2226949,2226949,2226949
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","2201127,8","2201127,8","2201127,8","2201127,8","2201127,8","2201127,8"
Расходы,200,"000 0707 00 0 00 00000 611","2201127,8","2201127,8","2201127,8","2201127,8","2201127,8","2201127,8"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","2201127,8","2201127,8","2201127,8","2201127,8","2201127,8","2201127,8"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 611","2201127,8","2201127,8","2201127,8","2201127,8","2201127,8","2201127,8"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0707 00 0 00 00000 612","34421,2","34421,2","34421,2","25821,2","25821,2","25821,2"
Расходы,200,"000 0707 00 0 00 00000 612","34421,2","34421,2","34421,2","25821,2","25821,2","25821,2"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 612","34421,2","34421,2","34421,2","25821,2","25821,2","25821,2"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 612","34421,2","34421,2","34421,2","25821,2","25821,2","25821,2"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","76058157,19","76058157,19","76058157,19","58871587,73","58871587,73","58871587,73"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","74054478,39","74054478,39","74054478,39","58143769,63","58143769,63","58143769,63"
Расходы,200,"000 0707 00 0 00 00000 621","74054478,39","74054478,39","74054478,39","58143769,63","58143769,63","58143769,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","74054478,39","74054478,39","74054478,39","58143769,63","58143769,63","58143769,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 621","74054478,39","74054478,39","74054478,39","58143769,63","58143769,63","58143769,63"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","2003678,8","2003678,8","2003678,8","727818,1","727818,1","727818,1"
Расходы,200,"000 0707 00 0 00 00000 622","2003678,8","2003678,8","2003678,8","727818,1","727818,1","727818,1"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","2003678,8","2003678,8","2003678,8","727818,1","727818,1","727818,1"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 622","2003678,8","2003678,8","2003678,8","727818,1","727818,1","727818,1"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630",427050,427050,427050,149625,149625,149625
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632",127800,127800,127800,0,0,0
Расходы,200,"000 0707 00 0 00 00000 632",127800,127800,127800,0,0,0
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632",127800,127800,127800,0,0,0
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632",127800,127800,127800,0,0,0
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 633",299250,299250,299250,149625,149625,149625
Расходы,200,"000 0707 00 0 00 00000 633",299250,299250,299250,149625,149625,149625
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 633",299250,299250,299250,149625,149625,149625
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 633",299250,299250,299250,149625,149625,149625
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000",49768615,49768615,49768615,"37068247,99","37068247,99","37068247,99"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","45462422,13","45462422,13","45462422,13","33222461,79","33222461,79","33222461,79"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 00 0 00 00000 110",13276100,13276100,13276100,"9364531,06","9364531,06","9364531,06"
"Фонд оплаты труда учреждений",200,"000 0709 00 0 00 00000 111",10063300,10063300,10063300,"6995623,59","6995623,59","6995623,59"
Расходы,200,"000 0709 00 0 00 00000 111",10063300,10063300,10063300,"6995623,59","6995623,59","6995623,59"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 111",10033300,10033300,10033300,"6972315,99","6972315,99","6972315,99"
"Заработная плата",200,"000 0709 00 0 00 00000 111",10033300,10033300,10033300,"6972315,99","6972315,99","6972315,99"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 111",30000,30000,30000,"23307,6","23307,6","23307,6"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 111",30000,30000,30000,"23307,6","23307,6","23307,6"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 112",189800,189800,189800,123722,123722,123722
Расходы,200,"000 0709 00 0 00 00000 112",189800,189800,189800,123722,123722,123722
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 112",139800,139800,139800,83510,83510,83510
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 112",4800,4800,4800,2700,2700,2700
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 112",135000,135000,135000,80810,80810,80810
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 112",50000,50000,50000,40212,40212,40212
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 112",50000,50000,50000,40212,40212,40212
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 00 0 00 00000 119",3023000,3023000,3023000,"2245185,47","2245185,47","2245185,47"
Расходы,200,"000 0709 00 0 00 00000 119",3023000,3023000,3023000,"2245185,47","2245185,47","2245185,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119",3023000,3023000,3023000,"2245185,47","2245185,47","2245185,47"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119",3023000,3023000,3023000,"2245185,47","2245185,47","2245185,47"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","32186322,13","32186322,13","32186322,13","23857930,73","23857930,73","23857930,73"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","24599795,76","24599795,76","24599795,76","18559265,8","18559265,8","18559265,8"
Расходы,200,"000 0709 00 0 00 00000 121","24599795,76","24599795,76","24599795,76","18559265,8","18559265,8","18559265,8"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24529795,76","24529795,76","24529795,76","18510818,95","18510818,95","18510818,95"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24529795,76","24529795,76","24529795,76","18510818,95","18510818,95","18510818,95"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121",70000,70000,70000,"48446,85","48446,85","48446,85"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121",70000,70000,70000,"48446,85","48446,85","48446,85"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122",417500,417500,417500,"121917,31","121917,31","121917,31"
Расходы,200,"000 0709 00 0 00 00000 122",417500,417500,417500,"121917,31","121917,31","121917,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122",320500,320500,320500,"89797,31","89797,31","89797,31"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122",70500,70500,70500,10000,10000,10000
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122",250000,250000,250000,"79797,31","79797,31","79797,31"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122",97000,97000,97000,32120,32120,32120
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122",97000,97000,97000,32120,32120,32120
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7169026,37","7169026,37","7169026,37","5176747,62","5176747,62","5176747,62"
Расходы,200,"000 0709 00 0 00 00000 129","7169026,37","7169026,37","7169026,37","5176747,62","5176747,62","5176747,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7169026,37","7169026,37","7169026,37","5176747,62","5176747,62","5176747,62"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7169026,37","7169026,37","7169026,37","5176747,62","5176747,62","5176747,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200",804199,804199,804199,"343792,33","343792,33","343792,33"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240",804199,804199,804199,"343792,33","343792,33","343792,33"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244",804199,804199,804199,"343792,33","343792,33","343792,33"
Расходы,200,"000 0709 00 0 00 00000 244",534793,534793,534793,"210836,83","210836,83","210836,83"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244",534793,534793,534793,"210836,83","210836,83","210836,83"
"Услуги связи",200,"000 0709 00 0 00 00000 244",193500,193500,193500,"101777,17","101777,17","101777,17"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244",106650,106650,106650,58450,58450,58450
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244",196143,196143,196143,"50609,66","50609,66","50609,66"
Страхование,200,"000 0709 00 0 00 00000 244",38500,38500,38500,0,0,0
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244",269406,269406,269406,"132955,5","132955,5","132955,5"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244",269406,269406,269406,"132955,5","132955,5","132955,5"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244",229406,229406,229406,"112955,5","112955,5","112955,5"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0709 00 0 00 00000 244",20000,20000,20000,0,0,0
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244",20000,20000,20000,20000,20000,20000
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","601993,87","601993,87","601993,87","601993,87","601993,87","601993,87"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","601993,87","601993,87","601993,87","601993,87","601993,87","601993,87"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","601993,87","601993,87","601993,87","601993,87","601993,87","601993,87"
Расходы,200,"000 0709 00 0 00 00000 321","601993,87","601993,87","601993,87","601993,87","601993,87","601993,87"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","601993,87","601993,87","601993,87","601993,87","601993,87","601993,87"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","601993,87","601993,87","601993,87","601993,87","601993,87","601993,87"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600",2900000,2900000,2900000,2900000,2900000,2900000
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630",2900000,2900000,2900000,2900000,2900000,2900000
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632",2900000,2900000,2900000,2900000,2900000,2900000
Расходы,200,"000 0709 00 0 00 00000 632",2900000,2900000,2900000,2900000,2900000,2900000
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632",2900000,2900000,2900000,2900000,2900000,2900000
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632",2900000,2900000,2900000,2900000,2900000,2900000
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","293182486,2","293182486,2","293182486,2","198060191,2","198060191,2","198060191,2"
Культура,200,"000 0801 00 0 00 00000 000","292917486,2","292917486,2","292917486,2","197795191,2","197795191,2","197795191,2"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3266222,2","3266222,2","3266222,2","2106307,8","2106307,8","2106307,8"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3266222,2","3266222,2","3266222,2","2106307,8","2106307,8","2106307,8"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3266222,2","3266222,2","3266222,2","2106307,8","2106307,8","2106307,8"
Расходы,200,"000 0801 00 0 00 00000 244","3266222,2","3266222,2","3266222,2","2106307,8","2106307,8","2106307,8"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3266222,2","3266222,2","3266222,2","2106307,8","2106307,8","2106307,8"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3218675,2","3218675,2","3218675,2","2106307,8","2106307,8","2106307,8"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244",47547,47547,47547,0,0,0
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600",289651264,289651264,289651264,"195688883,4","195688883,4","195688883,4"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610",71020577,71020577,71020577,"50979480,23","50979480,23","50979480,23"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611",63010500,63010500,63010500,"45523125,15","45523125,15","45523125,15"
Расходы,200,"000 0801 00 0 00 00000 611",63010500,63010500,63010500,"45523125,15","45523125,15","45523125,15"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611",63010500,63010500,63010500,"45523125,15","45523125,15","45523125,15"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611",63010500,63010500,63010500,"45523125,15","45523125,15","45523125,15"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612",8010077,8010077,8010077,"5456355,08","5456355,08","5456355,08"
Расходы,200,"000 0801 00 0 00 00000 612",8010077,8010077,8010077,"5456355,08","5456355,08","5456355,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612",8010077,8010077,8010077,"5456355,08","5456355,08","5456355,08"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612",8010077,8010077,8010077,"5456355,08","5456355,08","5456355,08"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620",218203487,218203487,218203487,"144448203,2","144448203,2","144448203,2"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621",209720504,209720504,209720504,"140139984,9","140139984,9","140139984,9"
Расходы,200,"000 0801 00 0 00 00000 621",209720504,209720504,209720504,"140139984,9","140139984,9","140139984,9"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621",209720504,209720504,209720504,"140139984,9","140139984,9","140139984,9"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621",209720504,209720504,209720504,"140139984,9","140139984,9","140139984,9"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8482983,03","8482983,03","8482983,03","4308218,27","4308218,27","4308218,27"
Расходы,200,"000 0801 00 0 00 00000 622","8482983,03","8482983,03","8482983,03","4308218,27","4308218,27","4308218,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8482983,03","8482983,03","8482983,03","4308218,27","4308218,27","4308218,27"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","8482983,03","8482983,03","8482983,03","4308218,27","4308218,27","4308218,27"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630",427200,427200,427200,261200,261200,261200
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632",427200,427200,427200,261200,261200,261200
Расходы,200,"000 0801 00 0 00 00000 632",427200,427200,427200,261200,261200,261200
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632",427200,427200,427200,261200,261200,261200
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632",427200,427200,427200,261200,261200,261200
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000",265000,265000,265000,265000,265000,265000
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200",265000,265000,265000,265000,265000,265000
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240",265000,265000,265000,265000,265000,265000
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244",265000,265000,265000,265000,265000,265000
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244",265000,265000,265000,265000,265000,265000
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244",165000,165000,165000,165000,165000,165000
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244",100000,100000,100000,100000,100000,100000
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244",100000,100000,100000,100000,100000,100000
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000",888400,888400,888400,"192236,34","192236,34","192236,34"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000",888400,888400,888400,"192236,34","192236,34","192236,34"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200",888400,888400,888400,"192236,34","192236,34","192236,34"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240",888400,888400,888400,"192236,34","192236,34","192236,34"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244",888400,888400,888400,"192236,34","192236,34","192236,34"
Расходы,200,"000 0909 00 0 00 00000 244",888400,888400,888400,"192236,34","192236,34","192236,34"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244",888400,888400,888400,"192236,34","192236,34","192236,34"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244",888400,888400,888400,"192236,34","192236,34","192236,34"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","160378782,1","160378782,1","160378782,1","87262203,48","87262203,48","87262203,48"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000",7302207,7302207,7302207,7302207,7302207,7302207
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300",7302207,7302207,7302207,7302207,7302207,7302207
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320",7302207,7302207,7302207,7302207,7302207,7302207
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321",7302207,7302207,7302207,7302207,7302207,7302207
Расходы,200,"000 1001 00 0 00 00000 321",7302207,7302207,7302207,7302207,7302207,7302207
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321",7302207,7302207,7302207,7302207,7302207,7302207
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321",7302207,7302207,7302207,7302207,7302207,7302207
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000",16715223,16715223,16715223,1650533,1650533,1650533
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300",16715223,16715223,16715223,1650533,1650533,1650533
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320",16715223,16715223,16715223,1650533,1650533,1650533
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321",308723,308723,308723,308723,308723,308723
Расходы,200,"000 1003 00 0 00 00000 321",308723,308723,308723,308723,308723,308723
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321",308723,308723,308723,308723,308723,308723
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321",308723,308723,308723,308723,308723,308723
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322",16406500,16406500,16406500,1341810,1341810,1341810
Расходы,200,"000 1003 00 0 00 00000 322",16406500,16406500,16406500,1341810,1341810,1341810
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322",16406500,16406500,16406500,1341810,1341810,1341810
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322",16406500,16406500,16406500,1341810,1341810,1341810
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","112047352,1","112047352,1","112047352,1","64551943,06","64551943,06","64551943,06"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","92093552,12","92093552,12","92093552,12","59110012,06","59110012,06","59110012,06"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","92093552,12","92093552,12","92093552,12","59110012,06","59110012,06","59110012,06"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2524152,12","2524152,12","2524152,12","1442372,4","1442372,4","1442372,4"
Расходы,200,"000 1004 00 0 00 00000 322","2524152,12","2524152,12","2524152,12","1442372,4","1442372,4","1442372,4"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2524152,12","2524152,12","2524152,12","1442372,4","1442372,4","1442372,4"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2524152,12","2524152,12","2524152,12","1442372,4","1442372,4","1442372,4"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323",89569400,89569400,89569400,"57667639,66","57667639,66","57667639,66"
Расходы,200,"000 1004 00 0 00 00000 323",89569400,89569400,89569400,"57667639,66","57667639,66","57667639,66"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323",56054400,56054400,56054400,"36010067,99","36010067,99","36010067,99"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323",56054400,56054400,56054400,"36010067,99","36010067,99","36010067,99"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323",33515000,33515000,33515000,"21657571,67","21657571,67","21657571,67"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323",33515000,33515000,33515000,"21657571,67","21657571,67","21657571,67"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400",19953800,19953800,19953800,5441931,5441931,5441931
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410",19953800,19953800,19953800,5441931,5441931,5441931
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412",19953800,19953800,19953800,5441931,5441931,5441931
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412",19953800,19953800,19953800,5441931,5441931,5441931
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412",19953800,19953800,19953800,5441931,5441931,5441931
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000",24314000,24314000,24314000,"13757520,42","13757520,42","13757520,42"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100",20826020,20826020,20826020,"13161600,03","13161600,03","13161600,03"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120",20826020,20826020,20826020,"13161600,03","13161600,03","13161600,03"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121",15364600,15364600,15364600,"9840532,91","9840532,91","9840532,91"
Расходы,200,"000 1006 00 0 00 00000 121",15364600,15364600,15364600,"9840532,91","9840532,91","9840532,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121",15314600,15314600,15314600,"9815027,33","9815027,33","9815027,33"
"Заработная плата",200,"000 1006 00 0 00 00000 121",15314600,15314600,15314600,"9815027,33","9815027,33","9815027,33"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121",50000,50000,50000,"25505,58","25505,58","25505,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121",50000,50000,50000,"25505,58","25505,58","25505,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122",1006520,1006520,1006520,"568230,22","568230,22","568230,22"
Расходы,200,"000 1006 00 0 00 00000 122",1006520,1006520,1006520,"568230,22","568230,22","568230,22"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122",585400,585400,585400,"248353,72","248353,72","248353,72"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122",65000,65000,65000,30500,30500,30500
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122",520400,520400,520400,"217853,72","217853,72","217853,72"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122",421120,421120,421120,"319876,5","319876,5","319876,5"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122",421120,421120,421120,"319876,5","319876,5","319876,5"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129",4454900,4454900,4454900,"2752836,9","2752836,9","2752836,9"
Расходы,200,"000 1006 00 0 00 00000 129",4454900,4454900,4454900,"2752836,9","2752836,9","2752836,9"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129",4454900,4454900,4454900,"2752836,9","2752836,9","2752836,9"
