"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","2 437 038,81","2 437 038,81","2 437 038,81"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","2 437 038,81","2 437 038,81","2 437 038,81"
"Начисления на выплаты по оплате труда",,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","2 437 038,81","2 437 038,81","2 437 038,81"
"Расходы на выплаты персоналу государственных (муниципальных) органов",,"000 0709 00 0 00 00000 120","32 421 188,44","32 421 188,44","32 421 188,44","28 828 066,99","28 828 066,99","28 828 066,99"
"Фонд оплаты труда государственных (муниципальных) органов",,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","21 662 738,76","21 662 738,76","21 662 738,76"
Расходы,,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","21 662 738,76","21 662 738,76","21 662 738,76"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0709 00 0 00 00000 121","24 838 600,00","24 838 600,00","24 838 600,00","21 604 349,55","21 604 349,55","21 604 349,55"
"Заработная плата",,"000 0709 00 0 00 00000 121","24 838 600,00","24 838 600,00","24 838 600,00","21 604 349,55","21 604 349,55","21 604 349,55"
"Социальное обеспечение",,"000 0709 00 0 00 00000 121","100 000,00","100 000,00","100 000,00","58 389,21","58 389,21","58 389,21"
"Социальные пособия и компенсации персоналу в денежной форме",,"000 0709 00 0 00 00000 121","100 000,00","100 000,00","100 000,00","58 389,21","58 389,21","58 389,21"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","428 655,76","428 655,76","428 655,76"
Расходы,,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","428 655,76","428 655,76","428 655,76"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0709 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","355 837,76","355 837,76","355 837,76"
"Прочие несоциальные выплаты персоналу в денежной форме",,"000 0709 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",,"000 0709 00 0 00 00000 122","390 000,00","390 000,00","390 000,00","345 837,76","345 837,76","345 837,76"
"Оплата работ, услуг",,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","72 818,00","72 818,00","72 818,00"
"Прочие работы, услуги",,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","72 818,00","72 818,00","72 818,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",,"000 0709 00 0 00 00000 129","7 000 519,74","7 000 519,74","7 000 519,74","6 736 672,47","6 736 672,47","6 736 672,47"
Расходы,,"000 0709 00 0 00 00000 129","7 000 519,74","7 000 519,74","7 000 519,74","6 736 672,47","6 736 672,47","6 736 672,47"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0709 00 0 00 00000 129","7 000 519,74","7 000 519,74","7 000 519,74","6 736 672,47","6 736 672,47","6 736 672,47"
"Начисления на выплаты по оплате труда",,"000 0709 00 0 00 00000 129","7 000 519,74","7 000 519,74","7 000 519,74","6 736 672,47","6 736 672,47","6 736 672,47"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0709 00 0 00 00000 200","21 591 885,37","21 591 885,37","21 591 885,37","17 182 039,51","17 182 039,51","17 182 039,51"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0709 00 0 00 00000 240","21 591 885,37","21 591 885,37","21 591 885,37","17 182 039,51","17 182 039,51","17 182 039,51"
"Прочая закупка товаров, работ и услуг",,"000 0709 00 0 00 00000 244","21 591 885,37","21 591 885,37","21 591 885,37","17 182 039,51","17 182 039,51","17 182 039,51"
Расходы,,"000 0709 00 0 00 00000 244","21 346 585,37","21 346 585,37","21 346 585,37","17 001 851,57","17 001 851,57","17 001 851,57"
"Оплата работ, услуг",,"000 0709 00 0 00 00000 244","21 346 585,37","21 346 585,37","21 346 585,37","17 001 851,57","17 001 851,57","17 001 851,57"
"Услуги связи",,"000 0709 00 0 00 00000 244","178 400,00","178 400,00","178 400,00","105 378,04","105 378,04","105 378,04"
"Работы, услуги по содержанию имущества",,"000 0709 00 0 00 00000 244","99 300,00","99 300,00","99 300,00","45 769,20","45 769,20","45 769,20"
"Прочие работы, услуги",,"000 0709 00 0 00 00000 244","21 068 885,37","21 068 885,37","21 068 885,37","16 850 704,33","16 850 704,33","16 850 704,33"
"Поступление нефинансовых активов",,"000 0709 00 0 00 00000 244","245 300,00","245 300,00","245 300,00","180 187,94","180 187,94","180 187,94"
"Увеличение стоимости материальных запасов",,"000 0709 00 0 00 00000 244","245 300,00","245 300,00","245 300,00","180 187,94","180 187,94","180 187,94"
"Увеличение стоимости прочих материальных запасов",,"000 0709 00 0 00 00000 244","205 300,00","205 300,00","205 300,00","150 187,94","150 187,94","150 187,94"
"Увеличение стоимости прочих материальных запасов однократного применения",,"000 0709 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","30 000,00","30 000,00","30 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",,"000 0709 00 0 00 00000 600","24 309 929,15","24 309 929,15","24 309 929,15","22 741 537,35","22 741 537,35","22 741 537,35"
"Субсидии бюджетным учреждениям",,"000 0709 00 0 00 00000 610","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
Расходы,,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
"Безвозмездные перечисления текущего характера организациям",,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0709 00 0 00 00000 611","2 151 553,02","2 151 553,02","2 151 553,02","2 140 357,71","2 140 357,71","2 140 357,71"
"Субсидии автономным учреждениям",,"000 0709 00 0 00 00000 620","18 707 405,88","18 707 405,88","18 707 405,88","17 362 246,14","17 362 246,14","17 362 246,14"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",,"000 0709 00 0 00 00000 621","18 707 405,88","18 707 405,88","18 707 405,88","17 362 246,14","17 362 246,14","17 362 246,14"
Расходы,,"000 0709 00 0 00 00000 621","18 707 405,88","18 707 405,88","18 707 405,88","17 362 246,14","17 362 246,14","17 362 246,14"
"Безвозмездные перечисления текущего характера организациям",,"000 0709 00 0 00 00000 621","18 707 405,88","18 707 405,88","18 707 405,88","17 362 246,14","17 362 246,14","17 362 246,14"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0709 00 0 00 00000 621","18 707 405,88","18 707 405,88","18 707 405,88","17 362 246,14","17 362 246,14","17 362 246,14"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",,"000 0709 00 0 00 00000 630","3 450 970,25","3 450 970,25","3 450 970,25","3 238 933,50","3 238 933,50","3 238 933,50"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
Расходы,,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Безвозмездные перечисления текущего характера организациям",,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 215 713,50","3 215 713,50","3 215 713,50"
Расходы,,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 215 713,50","3 215 713,50","3 215 713,50"
"Безвозмездные перечисления текущего характера организациям",,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 215 713,50","3 215 713,50","3 215 713,50"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","3 215 713,50","3 215 713,50","3 215 713,50"
"Иные бюджетные ассигнования",,"000 0709 00 0 00 00000 800","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Уплата налогов, сборов и иных платежей",,"000 0709 00 0 00 00000 850","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Уплата иных платежей",,"000 0709 00 0 00 00000 853","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
Расходы,,"000 0709 00 0 00 00000 853","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Прочие расходы",,"000 0709 00 0 00 00000 853","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",,"000 0709 00 0 00 00000 853","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56","4 278,56"
"Культура, кинематография",,"000 0800 00 0 00 00000 000","332 797 384,53","332 797 384,53","332 797 384,53","251 978 452,21","251 978 452,21","251 978 452,21"
Культура,,"000 0801 00 0 00 00000 000","332 532 384,53","332 532 384,53","332 532 384,53","251 713 452,21","251 713 452,21","251 713 452,21"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",,"000 0801 00 0 00 00000 600","332 532 384,53","332 532 384,53","332 532 384,53","251 713 452,21","251 713 452,21","251 713 452,21"
"Субсидии бюджетным учреждениям",,"000 0801 00 0 00 00000 610","77 019 719,00","77 019 719,00","77 019 719,00","56 068 520,42","56 068 520,42","56 068 520,42"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","54 420 772,12","54 420 772,12","54 420 772,12"
Расходы,,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","54 420 772,12","54 420 772,12","54 420 772,12"
"Безвозмездные перечисления текущего характера организациям",,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","54 420 772,12","54 420 772,12","54 420 772,12"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","54 420 772,12","54 420 772,12","54 420 772,12"
"Субсидии бюджетным учреждениям на иные цели",,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 647 748,30","1 647 748,30","1 647 748,30"
Расходы,,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 647 748,30","1 647 748,30","1 647 748,30"
"Безвозмездные перечисления текущего характера организациям",,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 647 748,30","1 647 748,30","1 647 748,30"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 647 748,30","1 647 748,30","1 647 748,30"
"Субсидии автономным учреждениям",,"000 0801 00 0 00 00000 620","254 774 965,53","254 774 965,53","254 774 965,53","195 323 381,79","195 323 381,79","195 323 381,79"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",,"000 0801 00 0 00 00000 621","235 608 043,40","235 608 043,40","235 608 043,40","178 979 059,87","178 979 059,87","178 979 059,87"
Расходы,,"000 0801 00 0 00 00000 621","235 608 043,40","235 608 043,40","235 608 043,40","178 979 059,87","178 979 059,87","178 979 059,87"
"Безвозмездные перечисления текущего характера организациям",,"000 0801 00 0 00 00000 621","235 608 043,40","235 608 043,40","235 608 043,40","178 979 059,87","178 979 059,87","178 979 059,87"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0801 00 0 00 00000 621","235 608 043,40","235 608 043,40","235 608 043,40","178 979 059,87","178 979 059,87","178 979 059,87"
"Субсидии автономным учреждениям на иные цели",,"000 0801 00 0 00 00000 622","19 166 922,13","19 166 922,13","19 166 922,13","16 344 321,92","16 344 321,92","16 344 321,92"
Расходы,,"000 0801 00 0 00 00000 622","19 166 922,13","19 166 922,13","19 166 922,13","16 344 321,92","16 344 321,92","16 344 321,92"
"Безвозмездные перечисления текущего характера организациям",,"000 0801 00 0 00 00000 622","19 166 922,13","19 166 922,13","19 166 922,13","16 344 321,92","16 344 321,92","16 344 321,92"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0801 00 0 00 00000 622","19 166 922,13","19 166 922,13","19 166 922,13","16 344 321,92","16 344 321,92","16 344 321,92"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",,"000 0801 00 0 00 00000 630","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
Расходы,,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
"Безвозмездные перечисления текущего характера организациям",,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","321 550,00","321 550,00","321 550,00"
"Другие вопросы в области культуры, кинематографии",,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
Расходы,,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Оплата работ, услуг",,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Поступление нефинансовых активов",,"000 0804 00 0 00 00000 244","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00"
"Увеличение стоимости основных средств",,"000 0804 00 0 00 00000 244","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00"
"Увеличение стоимости материальных запасов",,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
"Увеличение стоимости прочих материальных запасов",,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
Здравоохранение,,"000 0900 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Другие вопросы в области здравоохранения",,"000 0909 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0909 00 0 00 00000 200","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0909 00 0 00 00000 240","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Прочая закупка товаров, работ и услуг",,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
Расходы,,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Оплата работ, услуг",,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Прочие работы, услуги",,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","128 326,00","128 326,00","128 326,00"
"Социальная политика",,"000 1000 00 0 00 00000 000","64 971 327,80","64 971 327,80","64 971 327,80","38 962 519,39","38 962 519,39","38 962 519,39"
"Пенсионное обеспечение",,"000 1001 00 0 00 00000 000","10 000 000,00","10 000 000,00","10 000 000,00","7 718 496,74","7 718 496,74","7 718 496,74"
"Социальное обеспечение и иные выплаты населению",,"000 1001 00 0 00 00000 300","10 000 000,00","10 000 000,00","10 000 000,00","7 718 496,74","7 718 496,74","7 718 496,74"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",,"000 1001 00 0 00 00000 320","10 000 000,00","10 000 000,00","10 000 000,00","7 718 496,74","7 718 496,74","7 718 496,74"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","7 718 496,74","7 718 496,74","7 718 496,74"
Расходы,,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","7 718 496,74","7 718 496,74","7 718 496,74"
"Социальное обеспечение",,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","7 718 496,74","7 718 496,74","7 718 496,74"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","7 718 496,74","7 718 496,74","7 718 496,74"
"Социальное обеспечение населения",,"000 1003 00 0 00 00000 000","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение и иные выплаты населению",,"000 1003 00 0 00 00000 300","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",,"000 1003 00 0 00 00000 320","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Субсидии гражданам на приобретение жилья",,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
Расходы,,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Социальное обеспечение",,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Пособия по социальной помощи населению в денежной форме",,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","8 676 846,00","8 676 846,00","8 676 846,00"
"Охрана семьи и детства",,"000 1004 00 0 00 00000 000","38 092 397,80","38 092 397,80","38 092 397,80","22 104 046,65","22 104 046,65","22 104 046,65"
"Социальное обеспечение и иные выплаты населению",,"000 1004 00 0 00 00000 300","38 092 397,80","38 092 397,80","38 092 397,80","22 104 046,65","22 104 046,65","22 104 046,65"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",,"000 1004 00 0 00 00000 320","38 092 397,80","38 092 397,80","38 092 397,80","22 104 046,65","22 104 046,65","22 104 046,65"
"Субсидии гражданам на приобретение жилья",,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
Расходы,,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
"Социальное обеспечение",,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
"Пособия по социальной помощи населению в денежной форме",,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 271 399,96","1 271 399,96","1 271 399,96"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","20 832 646,69","20 832 646,69","20 832 646,69"
Расходы,,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","20 832 646,69","20 832 646,69","20 832 646,69"
"Социальное обеспечение",,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","20 832 646,69","20 832 646,69","20 832 646,69"
"Пособия по социальной помощи населению в натуральной форме",,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","20 832 646,69","20 832 646,69","20 832 646,69"
"Другие вопросы в области социальной политики",,"000 1006 00 0 00 00000 000","593 430,00","593 430,00","593 430,00","463 130,00","463 130,00","463 130,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 1006 00 0 00 00000 200","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 1006 00 0 00 00000 240","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Прочая закупка товаров, работ и услуг",,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Поступление нефинансовых активов",,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости материальных запасов",,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости прочих материальных запасов однократного применения",,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Социальное обеспечение и иные выплаты населению",,"000 1006 00 0 00 00000 300","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Публичные нормативные выплаты гражданам несоциального характера",,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
Расходы,,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Прочие расходы",,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",,"000 1006 00 0 00 00000 600","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",,"000 1006 00 0 00 00000 630","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
Расходы,,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Безвозмездные перечисления текущего характера организациям",,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Физическая культура и спорт",,"000 1100 00 0 00 00000 000","296 594 514,00","296 594 514,00","296 594 514,00","203 839 882,64","203 839 882,64","203 839 882,64"
"Физическая культура",,"000 1101 00 0 00 00000 000","280 507 614,00","280 507 614,00","280 507 614,00","191 353 928,07","191 353 928,07","191 353 928,07"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 1101 00 0 00 00000 200","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 1101 00 0 00 00000 240","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Прочая закупка товаров, работ и услуг",,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
Расходы,,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Оплата работ, услуг",,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Работы, услуги по содержанию имущества",,"000 1101 00 0 00 00000 244","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00","50 514,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",,"000 1101 00 0 00 00000 600","280 457 100,00","280 457 100,00","280 457 100,00","191 303 414,07","191 303 414,07","191 303 414,07"
"Субсидии автономным учреждениям",,"000 1101 00 0 00 00000 620","279 957 200,00","279 957 200,00","279 957 200,00","190 820 503,07","190 820 503,07","190 820 503,07"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","186 631 197,24","186 631 197,24","186 631 197,24"
Расходы,,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","186 631 197,24","186 631 197,24","186 631 197,24"
"Безвозмездные перечисления текущего характера организациям",,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","186 631 197,24","186 631 197,24","186 631 197,24"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","186 631 197,24","186 631 197,24","186 631 197,24"
"Субсидии автономным учреждениям на иные цели",,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","4 189 305,83","4 189 305,83","4 189 305,83"
Расходы,,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","4 189 305,83","4 189 305,83","4 189 305,83"
"Безвозмездные перечисления текущего характера организациям",,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","4 189 305,83","4 189 305,83","4 189 305,83"
