"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","320 500,00","320 500,00","320 500,00","260 000,00","260 000,00","260 000,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","70 500,00","70 500,00","70 500,00","10 000,00","10 000,00","10 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","250 000,00","250 000,00","250 000,00","250 000,00","250 000,00","250 000,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","32 120,00","32 120,00","32 120,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","97 000,00","97 000,00","97 000,00","32 120,00","32 120,00","32 120,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 169 026,37","7 169 026,37","7 169 026,37","5 722 616,62","5 722 616,62","5 722 616,62"
Расходы,200,"000 0709 00 0 00 00000 129","7 169 026,37","7 169 026,37","7 169 026,37","5 722 616,62","5 722 616,62","5 722 616,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 169 026,37","7 169 026,37","7 169 026,37","5 722 616,62","5 722 616,62","5 722 616,62"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 169 026,37","7 169 026,37","7 169 026,37","5 722 616,62","5 722 616,62","5 722 616,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","804 199,00","804 199,00","804 199,00","462 017,51","462 017,51","462 017,51"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","804 199,00","804 199,00","804 199,00","462 017,51","462 017,51","462 017,51"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","804 199,00","804 199,00","804 199,00","462 017,51","462 017,51","462 017,51"
Расходы,200,"000 0709 00 0 00 00000 244","534 793,00","534 793,00","534 793,00","247 156,47","247 156,47","247 156,47"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","534 793,00","534 793,00","534 793,00","247 156,47","247 156,47","247 156,47"
"Услуги связи",200,"000 0709 00 0 00 00000 244","193 500,00","193 500,00","193 500,00","114 496,81","114 496,81","114 496,81"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","106 650,00","106 650,00","106 650,00","82 050,00","82 050,00","82 050,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","196 143,00","196 143,00","196 143,00","50 609,66","50 609,66","50 609,66"
Страхование,200,"000 0709 00 0 00 00000 244","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","269 406,00","269 406,00","269 406,00","214 861,04","214 861,04","214 861,04"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","269 406,00","269 406,00","269 406,00","214 861,04","214 861,04","214 861,04"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","229 406,00","229 406,00","229 406,00","186 681,04","186 681,04","186 681,04"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0709 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","8 180,00","8 180,00","8 180,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
Расходы,200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","293 182 486,23","293 182 486,23","293 182 486,23","221 202 694,99","221 202 694,99","221 202 694,99"
Культура,200,"000 0801 00 0 00 00000 000","292 917 486,23","292 917 486,23","292 917 486,23","220 937 694,99","220 937 694,99","220 937 694,99"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
Расходы,200,"000 0801 00 0 00 00000 244","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 395 915,20","3 395 915,20","3 395 915,20","2 466 221,80","2 466 221,80","2 466 221,80"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","47 547,00","47 547,00","47 547,00","47 547,00","47 547,00","47 547,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","289 474 024,03","289 474 024,03","289 474 024,03","218 423 926,19","218 423 926,19","218 423 926,19"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 020 577,00","71 020 577,00","71 020 577,00","57 503 895,44","57 503 895,44","57 503 895,44"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","50 114 085,85","50 114 085,85","50 114 085,85"
Расходы,200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","50 114 085,85","50 114 085,85","50 114 085,85"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","50 114 085,85","50 114 085,85","50 114 085,85"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","50 114 085,85","50 114 085,85","50 114 085,85"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 010 077,00","8 010 077,00","8 010 077,00","7 389 809,59","7 389 809,59","7 389 809,59"
Расходы,200,"000 0801 00 0 00 00000 612","8 010 077,00","8 010 077,00","8 010 077,00","7 389 809,59","7 389 809,59","7 389 809,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 010 077,00","8 010 077,00","8 010 077,00","7 389 809,59","7 389 809,59","7 389 809,59"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 010 077,00","8 010 077,00","8 010 077,00","7 389 809,59","7 389 809,59","7 389 809,59"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","218 026 247,03","218 026 247,03","218 026 247,03","160 658 830,75","160 658 830,75","160 658 830,75"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","154 864 382,39","154 864 382,39","154 864 382,39"
Расходы,200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","154 864 382,39","154 864 382,39","154 864 382,39"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","154 864 382,39","154 864 382,39","154 864 382,39"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","154 864 382,39","154 864 382,39","154 864 382,39"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 305 743,03","8 305 743,03","8 305 743,03","5 794 448,36","5 794 448,36","5 794 448,36"
Расходы,200,"000 0801 00 0 00 00000 622","8 305 743,03","8 305 743,03","8 305 743,03","5 794 448,36","5 794 448,36","5 794 448,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 305 743,03","8 305 743,03","8 305 743,03","5 794 448,36","5 794 448,36","5 794 448,36"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","8 305 743,03","8 305 743,03","8 305 743,03","5 794 448,36","5 794 448,36","5 794 448,36"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","261 200,00","261 200,00","261 200,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","261 200,00","261 200,00","261 200,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","261 200,00","261 200,00","261 200,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","261 200,00","261 200,00","261 200,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","261 200,00","261 200,00","261 200,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","162 755 970,12","162 755 970,12","162 755 970,12","97 219 197,05","97 219 197,05","97 219 197,05"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00"
Расходы,200,"000 1001 00 0 00 00000 321","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00","8 219 995,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 789 723,00","16 789 723,00","16 789 723,00","1 725 033,00","1 725 033,00","1 725 033,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 789 723,00","16 789 723,00","16 789 723,00","1 725 033,00","1 725 033,00","1 725 033,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 789 723,00","16 789 723,00","16 789 723,00","1 725 033,00","1 725 033,00","1 725 033,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
Расходы,200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","113 432 252,12","113 432 252,12","113 432 252,12","71 721 876,10","71 721 876,10","71 721 876,10"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","92 093 552,12","92 093 552,12","92 093 552,12","66 279 945,10","66 279 945,10","66 279 945,10"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","92 093 552,12","92 093 552,12","92 093 552,12","66 279 945,10","66 279 945,10","66 279 945,10"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","1 442 372,40","1 442 372,40","1 442 372,40"
Расходы,200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","1 442 372,40","1 442 372,40","1 442 372,40"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","1 442 372,40","1 442 372,40","1 442 372,40"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","1 442 372,40","1 442 372,40","1 442 372,40"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","89 569 400,00","89 569 400,00","89 569 400,00","64 837 572,70","64 837 572,70","64 837 572,70"
Расходы,200,"000 1004 00 0 00 00000 323","89 569 400,00","89 569 400,00","89 569 400,00","64 837 572,70","64 837 572,70","64 837 572,70"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","56 054 400,00","56 054 400,00","56 054 400,00","40 840 872,30","40 840 872,30","40 840 872,30"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","56 054 400,00","56 054 400,00","56 054 400,00","40 840 872,30","40 840 872,30","40 840 872,30"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","23 996 700,40","23 996 700,40","23 996 700,40"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","23 996 700,40","23 996 700,40","23 996 700,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","21 338 700,00","21 338 700,00","21 338 700,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","21 338 700,00","21 338 700,00","21 338 700,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","21 338 700,00","21 338 700,00","21 338 700,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","21 338 700,00","21 338 700,00","21 338 700,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","21 338 700,00","21 338 700,00","21 338 700,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","24 314 000,00","24 314 000,00","24 314 000,00","15 552 292,95","15 552 292,95","15 552 292,95"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","20 826 020,00","20 826 020,00","20 826 020,00","14 894 481,83","14 894 481,83","14 894 481,83"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","20 826 020,00","20 826 020,00","20 826 020,00","14 894 481,83","14 894 481,83","14 894 481,83"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","11 021 889,00","11 021 889,00","11 021 889,00"
Расходы,200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","11 021 889,00","11 021 889,00","11 021 889,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","10 996 383,42","10 996 383,42","10 996 383,42"
"Заработная плата",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","10 996 383,42","10 996 383,42","10 996 383,42"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","1 006 520,00","1 006 520,00","1 006 520,00","682 223,95","682 223,95","682 223,95"
Расходы,200,"000 1006 00 0 00 00000 122","1 006 520,00","1 006 520,00","1 006 520,00","682 223,95","682 223,95","682 223,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","585 400,00","585 400,00","585 400,00","291 220,13","291 220,13","291 220,13"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","30 500,00","30 500,00","30 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","260 720,13","260 720,13","260 720,13"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","421 120,00","421 120,00","421 120,00","391 003,82","391 003,82","391 003,82"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","421 120,00","421 120,00","421 120,00","391 003,82","391 003,82","391 003,82"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 190 368,88","3 190 368,88","3 190 368,88"
Расходы,200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 190 368,88","3 190 368,88","3 190 368,88"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 190 368,88","3 190 368,88","3 190 368,88"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 190 368,88","3 190 368,88","3 190 368,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 338 220,00","2 338 220,00","2 338 220,00","657 811,12","657 811,12","657 811,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 338 220,00","2 338 220,00","2 338 220,00","657 811,12","657 811,12","657 811,12"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 338 220,00","2 338 220,00","2 338 220,00","657 811,12","657 811,12","657 811,12"
Расходы,200,"000 1006 00 0 00 00000 244","1 367 000,00","1 367 000,00","1 367 000,00","657 811,12","657 811,12","657 811,12"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 367 000,00","1 367 000,00","1 367 000,00","657 811,12","657 811,12","657 811,12"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 200,00","147 200,00","147 200,00","85 829,87","85 829,87","85 829,87"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","580 000,00","580 000,00","580 000,00","353 081,25","353 081,25","353 081,25"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","146 200,00","146 200,00","146 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","493 600,00","493 600,00","493 600,00","218 900,00","218 900,00","218 900,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","971 220,00","971 220,00","971 220,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 480,00","627 480,00","627 480,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","263 226 246,53","263 226 246,53","263 226 246,53","203 380 220,82","203 380 220,82","203 380 220,82"
"Физическая культура",200,"000 1101 00 0 00 00000 000","263 011 592,00","263 011 592,00","263 011 592,00","203 380 220,82","203 380 220,82","203 380 220,82"
