Расходы,200,"000 0709 00 0 00 00000 122","318 904,00","318 904,00","318 904,00","318 903,86","318 903,86","318 903,86"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","286 783,86","286 783,86","286 783,86","286 783,86","286 783,86","286 783,86"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00","10 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","276 783,86","276 783,86","276 783,86","276 783,86","276 783,86","276 783,86"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","32 120,14","32 120,14","32 120,14","32 120,00","32 120,00","32 120,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","32 120,14","32 120,14","32 120,14","32 120,00","32 120,00","32 120,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 614 125,37","7 614 125,37","7 614 125,37","7 089 284,56","7 089 284,56","7 089 284,56"
Расходы,200,"000 0709 00 0 00 00000 129","7 614 125,37","7 614 125,37","7 614 125,37","7 089 284,56","7 089 284,56","7 089 284,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 614 125,37","7 614 125,37","7 614 125,37","7 089 284,56","7 089 284,56","7 089 284,56"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 614 125,37","7 614 125,37","7 614 125,37","7 089 284,56","7 089 284,56","7 089 284,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","757 188,00","757 188,00","757 188,00","610 063,44","610 063,44","610 063,44"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","757 188,00","757 188,00","757 188,00","610 063,44","610 063,44","610 063,44"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","757 188,00","757 188,00","757 188,00","610 063,44","610 063,44","610 063,44"
Расходы,200,"000 0709 00 0 00 00000 244","478 824,00","478 824,00","478 824,00","389 202,40","389 202,40","389 202,40"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","478 824,00","478 824,00","478 824,00","389 202,40","389 202,40","389 202,40"
"Услуги связи",200,"000 0709 00 0 00 00000 244","187 431,00","187 431,00","187 431,00","153 159,74","153 159,74","153 159,74"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","106 550,00","106 550,00","106 550,00","90 250,00","90 250,00","90 250,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","184 843,00","184 843,00","184 843,00","145 792,66","145 792,66","145 792,66"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","278 364,00","278 364,00","278 364,00","220 861,04","220 861,04","220 861,04"
"Увеличение стоимости основных средств",200,"000 0709 00 0 00 00000 244","6 000,00","6 000,00","6 000,00","6 000,00","6 000,00","6 000,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","272 364,00","272 364,00","272 364,00","214 861,04","214 861,04","214 861,04"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","244 184,00","244 184,00","244 184,00","186 681,04","186 681,04","186 681,04"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0709 00 0 00 00000 244","8 180,00","8 180,00","8 180,00","8 180,00","8 180,00","8 180,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
Расходы,200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","329 232 743,84","329 232 743,84","329 232 743,84","303 904 286,71","303 904 286,71","303 904 286,71"
Культура,200,"000 0801 00 0 00 00000 000","328 967 743,84","328 967 743,84","328 967 743,84","303 639 286,71","303 639 286,71","303 639 286,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 443 460,81","3 443 460,81","3 443 460,81","3 443 460,41","3 443 460,41","3 443 460,41"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 443 460,81","3 443 460,81","3 443 460,81","3 443 460,41","3 443 460,41","3 443 460,41"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 443 460,81","3 443 460,81","3 443 460,81","3 443 460,41","3 443 460,41","3 443 460,41"
Расходы,200,"000 0801 00 0 00 00000 244","3 443 460,81","3 443 460,81","3 443 460,81","3 443 460,41","3 443 460,41","3 443 460,41"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 443 460,81","3 443 460,81","3 443 460,81","3 443 460,41","3 443 460,41","3 443 460,41"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 395 913,81","3 395 913,81","3 395 913,81","3 395 913,41","3 395 913,41","3 395 913,41"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","47 547,00","47 547,00","47 547,00","47 547,00","47 547,00","47 547,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","325 524 283,03","325 524 283,03","325 524 283,03","300 195 826,30","300 195 826,30","300 195 826,30"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","84 298 586,00","84 298 586,00","84 298 586,00","77 730 357,80","77 730 357,80","77 730 357,80"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","75 869 694,77","75 869 694,77","75 869 694,77","70 074 685,22","70 074 685,22","70 074 685,22"
Расходы,200,"000 0801 00 0 00 00000 611","75 869 694,77","75 869 694,77","75 869 694,77","70 074 685,22","70 074 685,22","70 074 685,22"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","75 869 694,77","75 869 694,77","75 869 694,77","70 074 685,22","70 074 685,22","70 074 685,22"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","75 869 694,77","75 869 694,77","75 869 694,77","70 074 685,22","70 074 685,22","70 074 685,22"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 428 891,23","8 428 891,23","8 428 891,23","7 655 672,58","7 655 672,58","7 655 672,58"
Расходы,200,"000 0801 00 0 00 00000 612","8 428 891,23","8 428 891,23","8 428 891,23","7 655 672,58","7 655 672,58","7 655 672,58"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 428 891,23","8 428 891,23","8 428 891,23","7 655 672,58","7 655 672,58","7 655 672,58"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 428 891,23","8 428 891,23","8 428 891,23","7 655 672,58","7 655 672,58","7 655 672,58"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","240 798 497,03","240 798 497,03","240 798 497,03","222 038 268,50","222 038 268,50","222 038 268,50"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","232 873 847,04","232 873 847,04","232 873 847,04","215 125 533,76","215 125 533,76","215 125 533,76"
Расходы,200,"000 0801 00 0 00 00000 621","232 873 847,04","232 873 847,04","232 873 847,04","215 125 533,76","215 125 533,76","215 125 533,76"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","232 873 847,04","232 873 847,04","232 873 847,04","215 125 533,76","215 125 533,76","215 125 533,76"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","232 873 847,04","232 873 847,04","232 873 847,04","215 125 533,76","215 125 533,76","215 125 533,76"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","7 924 649,99","7 924 649,99","7 924 649,99","6 912 734,74","6 912 734,74","6 912 734,74"
Расходы,200,"000 0801 00 0 00 00000 622","7 924 649,99","7 924 649,99","7 924 649,99","6 912 734,74","6 912 734,74","6 912 734,74"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","7 924 649,99","7 924 649,99","7 924 649,99","6 912 734,74","6 912 734,74","6 912 734,74"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","7 924 649,99","7 924 649,99","7 924 649,99","6 912 734,74","6 912 734,74","6 912 734,74"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00","427 200,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Социальная политика",200,"000 1000 00 0 00 00000 000","167 611 313,99","167 611 313,99","167 611 313,99","164 049 557,60","164 049 557,60","164 049 557,60"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
Расходы,200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","10 973 359,00","10 973 359,00","10 973 359,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","11 641 825,00","11 641 825,00","11 641 825,00","9 989 013,00","9 989 013,00","9 989 013,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","11 641 825,00","11 641 825,00","11 641 825,00","9 989 013,00","9 989 013,00","9 989 013,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","11 641 825,00","11 641 825,00","11 641 825,00","9 989 013,00","9 989 013,00","9 989 013,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
Расходы,200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","11 258 602,00","11 258 602,00","11 258 602,00","9 605 790,00","9 605 790,00","9 605 790,00"
Расходы,200,"000 1003 00 0 00 00000 322","11 258 602,00","11 258 602,00","11 258 602,00","9 605 790,00","9 605 790,00","9 605 790,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","11 258 602,00","11 258 602,00","11 258 602,00","9 605 790,00","9 605 790,00","9 605 790,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","11 258 602,00","11 258 602,00","11 258 602,00","9 605 790,00","9 605 790,00","9 605 790,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","117 225 355,99","117 225 355,99","117 225 355,99","117 225 176,50","117 225 176,50","117 225 176,50"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","95 869 352,12","95 869 352,12","95 869 352,12","95 869 268,50","95 869 268,50","95 869 268,50"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","95 869 352,12","95 869 352,12","95 869 352,12","95 869 268,50","95 869 268,50","95 869 268,50"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
Расходы,200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","93 345 200,00","93 345 200,00","93 345 200,00","93 345 116,80","93 345 116,80","93 345 116,80"
Расходы,200,"000 1004 00 0 00 00000 323","93 345 200,00","93 345 200,00","93 345 200,00","93 345 116,80","93 345 116,80","93 345 116,80"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","59 728 700,00","59 728 700,00","59 728 700,00","59 728 616,80","59 728 616,80","59 728 616,80"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","59 728 700,00","59 728 700,00","59 728 700,00","59 728 616,80","59 728 616,80","59 728 616,80"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00","33 616 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","21 356 003,87","21 356 003,87","21 356 003,87","21 355 908,00","21 355 908,00","21 355 908,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","27 770 750,00","27 770 750,00","27 770 750,00","25 862 009,10","25 862 009,10","25 862 009,10"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","23 890 453,00","23 890 453,00","23 890 453,00","22 218 647,39","22 218 647,39","22 218 647,39"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","23 890 453,00","23 890 453,00","23 890 453,00","22 218 647,39","22 218 647,39","22 218 647,39"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","18 291 600,00","18 291 600,00","18 291 600,00","16 910 387,63","16 910 387,63","16 910 387,63"
Расходы,200,"000 1006 00 0 00 00000 121","18 291 600,00","18 291 600,00","18 291 600,00","16 910 387,63","16 910 387,63","16 910 387,63"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","18 251 600,00","18 251 600,00","18 251 600,00","16 874 812,07","16 874 812,07","16 874 812,07"
"Заработная плата",200,"000 1006 00 0 00 00000 121","18 251 600,00","18 251 600,00","18 251 600,00","16 874 812,07","16 874 812,07","16 874 812,07"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","40 000,00","40 000,00","40 000,00","35 575,56","35 575,56","35 575,56"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","40 000,00","40 000,00","40 000,00","35 575,56","35 575,56","35 575,56"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","717 953,00","717 953,00","717 953,00","717 951,95","717 951,95","717 951,95"
Расходы,200,"000 1006 00 0 00 00000 122","717 953,00","717 953,00","717 953,00","717 951,95","717 951,95","717 951,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","318 649,00","318 649,00","318 649,00","318 648,13","318 648,13","318 648,13"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","32 100,00","32 100,00","32 100,00","32 100,00","32 100,00","32 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","286 549,00","286 549,00","286 549,00","286 548,13","286 548,13","286 548,13"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","399 304,00","399 304,00","399 304,00","399 303,82","399 303,82","399 303,82"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","399 304,00","399 304,00","399 304,00","399 303,82","399 303,82","399 303,82"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","4 590 307,81","4 590 307,81","4 590 307,81"
Расходы,200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","4 590 307,81","4 590 307,81","4 590 307,81"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","4 590 307,81","4 590 307,81","4 590 307,81"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","4 590 307,81","4 590 307,81","4 590 307,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 653 130,00","1 653 130,00","1 653 130,00","1 570 115,80","1 570 115,80","1 570 115,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 653 130,00","1 653 130,00","1 653 130,00","1 570 115,80","1 570 115,80","1 570 115,80"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 653 130,00","1 653 130,00","1 653 130,00","1 570 115,80","1 570 115,80","1 570 115,80"
Расходы,200,"000 1006 00 0 00 00000 244","1 141 300,00","1 141 300,00","1 141 300,00","1 140 595,80","1 140 595,80","1 140 595,80"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 141 300,00","1 141 300,00","1 141 300,00","1 140 595,80","1 140 595,80","1 140 595,80"
"Услуги связи",200,"000 1006 00 0 00 00000 244","146 200,00","146 200,00","146 200,00","145 495,80","145 495,80","145 495,80"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","580 000,00","580 000,00","580 000,00","580 000,00","580 000,00","580 000,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","196 200,00","196 200,00","196 200,00","196 200,00","196 200,00","196 200,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","218 900,00","218 900,00","218 900,00","218 900,00","218 900,00","218 900,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","511 830,00","511 830,00","511 830,00","429 520,00","429 520,00","429 520,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","511 830,00","511 830,00","511 830,00","429 520,00","429 520,00","429 520,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","446 830,00","446 830,00","446 830,00","429 520,00","429 520,00","429 520,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1006 00 0 00 00000 244","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1006 00 0 00 00000 300","1 578 121,00","1 578 121,00","1 578 121,00","1 424 200,63","1 424 200,63","1 424 200,63"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1006 00 0 00 00000 320","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1006 00 0 00 00000 321","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
Расходы,200,"000 1006 00 0 00 00000 321","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 321","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1006 00 0 00 00000 321","1 549 371,00","1 549 371,00","1 549 371,00","1 395 450,63","1 395 450,63","1 395 450,63"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 1006 00 0 00 00000 330","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00"
Расходы,200,"000 1006 00 0 00 00000 330","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00"
"Прочие расходы",200,"000 1006 00 0 00 00000 330","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00"
"Иные выплаты текущего характера физическим лицам",200,"000 1006 00 0 00 00000 330","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00","28 750,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","649 046,00","649 046,00","649 046,00","649 045,28","649 045,28","649 045,28"
