"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","87 800,00","87 800,00","87 800,00","87 785,97","87 785,97","87 785,97"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 122","650,00","650,00","650,00","641,61","641,61","641,61"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","650,00","650,00","650,00","641,61","641,61","641,61"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 409 640,53","7 409 640,53","7 409 640,53","6 371 147,35","6 371 147,35","6 371 147,35"
Расходы,200,"000 0709 00 0 00 00000 129","7 409 640,53","7 409 640,53","7 409 640,53","6 371 147,35","6 371 147,35","6 371 147,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 409 640,53","7 409 640,53","7 409 640,53","6 371 147,35","6 371 147,35","6 371 147,35"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 409 640,53","7 409 640,53","7 409 640,53","6 371 147,35","6 371 147,35","6 371 147,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","904 622,08","904 622,08","904 622,08","687 429,02","687 429,02","687 429,02"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","904 622,08","904 622,08","904 622,08","687 429,02","687 429,02","687 429,02"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","904 622,08","904 622,08","904 622,08","687 429,02","687 429,02","687 429,02"
Расходы,200,"000 0709 00 0 00 00000 244","490 197,02","490 197,02","490 197,02","367 315,20","367 315,20","367 315,20"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","490 197,02","490 197,02","490 197,02","367 315,20","367 315,20","367 315,20"
"Услуги связи",200,"000 0709 00 0 00 00000 244","204 361,02","204 361,02","204 361,02","173 538,26","173 538,26","173 538,26"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","92 104,00","92 104,00","92 104,00","47 530,98","47 530,98","47 530,98"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","193 732,00","193 732,00","193 732,00","146 245,96","146 245,96","146 245,96"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","414 425,06","414 425,06","414 425,06","320 113,82","320 113,82","320 113,82"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","414 425,06","414 425,06","414 425,06","320 113,82","320 113,82","320 113,82"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","384 425,06","384 425,06","384 425,06","290 143,82","290 143,82","290 143,82"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","29 970,00","29 970,00","29 970,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
Расходы,200,"000 0709 00 0 00 00000 321","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52","2 473 710,52"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","2 395 525,03","2 395 525,03","2 395 525,03","2 395 525,03","2 395 525,03","2 395 525,03"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0709 00 0 00 00000 321","78 185,49","78 185,49","78 185,49","78 185,49","78 185,49","78 185,49"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
Расходы,200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00","3 300 000,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","280 052 488,99","280 052 488,99","280 052 488,99","238 771 915,57","238 771 915,57","238 771 915,57"
Культура,200,"000 0801 00 0 00 00000 000","279 823 088,99","279 823 088,99","279 823 088,99","238 542 515,57","238 542 515,57","238 542 515,57"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 906 236,97","1 906 236,97","1 906 236,97","1 306 236,97","1 306 236,97","1 306 236,97"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 906 236,97","1 906 236,97","1 906 236,97","1 306 236,97","1 306 236,97","1 306 236,97"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","1 906 236,97","1 906 236,97","1 906 236,97","1 306 236,97","1 306 236,97","1 306 236,97"
Расходы,200,"000 0801 00 0 00 00000 244","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97","984 527,97"
"Поступление нефинансовых активов",200,"000 0801 00 0 00 00000 244","921 709,00","921 709,00","921 709,00","321 709,00","321 709,00","321 709,00"
"Увеличение стоимости основных средств",200,"000 0801 00 0 00 00000 244","921 709,00","921 709,00","921 709,00","321 709,00","321 709,00","321 709,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","277 916 852,02","277 916 852,02","277 916 852,02","237 236 278,60","237 236 278,60","237 236 278,60"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","65 528 570,00","65 528 570,00","65 528 570,00","54 480 176,24","54 480 176,24","54 480 176,24"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","62 193 900,00","62 193 900,00","62 193 900,00","51 955 941,79","51 955 941,79","51 955 941,79"
Расходы,200,"000 0801 00 0 00 00000 611","62 193 900,00","62 193 900,00","62 193 900,00","51 955 941,79","51 955 941,79","51 955 941,79"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","62 193 900,00","62 193 900,00","62 193 900,00","51 955 941,79","51 955 941,79","51 955 941,79"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","62 193 900,00","62 193 900,00","62 193 900,00","51 955 941,79","51 955 941,79","51 955 941,79"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","3 334 670,00","3 334 670,00","3 334 670,00","2 524 234,45","2 524 234,45","2 524 234,45"
Расходы,200,"000 0801 00 0 00 00000 612","3 334 670,00","3 334 670,00","3 334 670,00","2 524 234,45","2 524 234,45","2 524 234,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","3 334 670,00","3 334 670,00","3 334 670,00","2 524 234,45","2 524 234,45","2 524 234,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","3 334 670,00","3 334 670,00","3 334 670,00","2 524 234,45","2 524 234,45","2 524 234,45"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","212 004 372,02","212 004 372,02","212 004 372,02","182 756 102,36","182 756 102,36","182 756 102,36"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","204 003 782,02","204 003 782,02","204 003 782,02","175 315 798,00","175 315 798,00","175 315 798,00"
Расходы,200,"000 0801 00 0 00 00000 621","204 003 782,02","204 003 782,02","204 003 782,02","175 315 798,00","175 315 798,00","175 315 798,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","204 003 782,02","204 003 782,02","204 003 782,02","175 315 798,00","175 315 798,00","175 315 798,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","204 003 782,02","204 003 782,02","204 003 782,02","175 315 798,00","175 315 798,00","175 315 798,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 000 590,00","8 000 590,00","8 000 590,00","7 440 304,36","7 440 304,36","7 440 304,36"
Расходы,200,"000 0801 00 0 00 00000 622","8 000 590,00","8 000 590,00","8 000 590,00","7 440 304,36","7 440 304,36","7 440 304,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 000 590,00","8 000 590,00","8 000 590,00","7 440 304,36","7 440 304,36","7 440 304,36"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","8 000 590,00","8 000 590,00","8 000 590,00","7 440 304,36","7 440 304,36","7 440 304,36"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","383 910,00","383 910,00","383 910,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00","229 400,00"
Расходы,200,"000 0804 00 0 00 00000 244","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00","28 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","201 400,00","201 400,00","201 400,00","201 400,00","201 400,00","201 400,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","153 999,00","153 999,00","153 999,00","153 999,00","153 999,00","153 999,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00","47 401,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","879 444,56","879 444,56","879 444,56"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","206 296 810,00","206 296 810,00","206 296 810,00","142 466 818,88","142 466 818,88","142 466 818,88"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","11 234 000,00","11 234 000,00","11 234 000,00","10 325 000,00","10 325 000,00","10 325 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","11 234 000,00","11 234 000,00","11 234 000,00","10 325 000,00","10 325 000,00","10 325 000,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","11 234 000,00","11 234 000,00","11 234 000,00","10 325 000,00","10 325 000,00","10 325 000,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","11 234 000,00","11 234 000,00","11 234 000,00","10 325 000,00","10 325 000,00","10 325 000,00"
Расходы,200,"000 1001 00 0 00 00000 321","11 234 000,00","11 234 000,00","11 234 000,00","10 325 000,00","10 325 000,00","10 325 000,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","11 234 000,00","11 234 000,00","11 234 000,00","10 325 000,00","10 325 000,00","10 325 000,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","11 234 000,00","11 234 000,00","11 234 000,00","10 325 000,00","10 325 000,00","10 325 000,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","14 803 700,00","14 803 700,00","14 803 700,00","405 370,00","405 370,00","405 370,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","14 803 700,00","14 803 700,00","14 803 700,00","405 370,00","405 370,00","405 370,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","14 803 700,00","14 803 700,00","14 803 700,00","405 370,00","405 370,00","405 370,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","405 370,00","405 370,00","405 370,00"
Расходы,200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","405 370,00","405 370,00","405 370,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","405 370,00","405 370,00","405 370,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","628 100,00","628 100,00","628 100,00","405 370,00","405 370,00","405 370,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","14 175 600,00","14 175 600,00","14 175 600,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 322","14 175 600,00","14 175 600,00","14 175 600,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","14 175 600,00","14 175 600,00","14 175 600,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","14 175 600,00","14 175 600,00","14 175 600,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","156 299 910,00","156 299 910,00","156 299 910,00","115 763 228,37","115 763 228,37","115 763 228,37"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","93 177 010,00","93 177 010,00","93 177 010,00","82 591 595,37","82 591 595,37","82 591 595,37"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","93 177 010,00","93 177 010,00","93 177 010,00","82 591 595,37","82 591 595,37","82 591 595,37"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
Расходы,200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","3 638 410,00","3 638 410,00","3 638 410,00","3 638 319,30","3 638 319,30","3 638 319,30"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","89 538 600,00","89 538 600,00","89 538 600,00","78 953 276,07","78 953 276,07","78 953 276,07"
Расходы,200,"000 1004 00 0 00 00000 323","89 538 600,00","89 538 600,00","89 538 600,00","78 953 276,07","78 953 276,07","78 953 276,07"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","54 752 600,00","54 752 600,00","54 752 600,00","47 462 191,54","47 462 191,54","47 462 191,54"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","54 752 600,00","54 752 600,00","54 752 600,00","47 462 191,54","47 462 191,54","47 462 191,54"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","34 786 000,00","34 786 000,00","34 786 000,00","31 491 084,53","31 491 084,53","31 491 084,53"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","34 786 000,00","34 786 000,00","34 786 000,00","31 491 084,53","31 491 084,53","31 491 084,53"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","63 122 900,00","63 122 900,00","63 122 900,00","33 171 633,00","33 171 633,00","33 171 633,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","23 959 200,00","23 959 200,00","23 959 200,00","15 973 220,51","15 973 220,51","15 973 220,51"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","20 653 700,00","20 653 700,00","20 653 700,00","14 874 052,44","14 874 052,44","14 874 052,44"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","20 653 700,00","20 653 700,00","20 653 700,00","14 874 052,44","14 874 052,44","14 874 052,44"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","11 533 813,09","11 533 813,09","11 533 813,09"
Расходы,200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","11 533 813,09","11 533 813,09","11 533 813,09"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","15 264 600,00","15 264 600,00","15 264 600,00","11 500 912,99","11 500 912,99","11 500 912,99"
"Заработная плата",200,"000 1006 00 0 00 00000 121","15 264 600,00","15 264 600,00","15 264 600,00","11 500 912,99","11 500 912,99","11 500 912,99"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","100 000,00","100 000,00","100 000,00","32 900,10","32 900,10","32 900,10"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","100 000,00","100 000,00","100 000,00","32 900,10","32 900,10","32 900,10"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","834 200,00","834 200,00","834 200,00","87 822,31","87 822,31","87 822,31"
Расходы,200,"000 1006 00 0 00 00000 122","834 200,00","834 200,00","834 200,00","87 822,31","87 822,31","87 822,31"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","514 200,00","514 200,00","514 200,00","78 822,31","78 822,31","78 822,31"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","1 500,00","1 500,00","1 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","499 200,00","499 200,00","499 200,00","77 322,31","77 322,31","77 322,31"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","9 000,00","9 000,00","9 000,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","9 000,00","9 000,00","9 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 252 417,04","3 252 417,04","3 252 417,04"
Расходы,200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 252 417,04","3 252 417,04","3 252 417,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 252 417,04","3 252 417,04","3 252 417,04"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","3 252 417,04","3 252 417,04","3 252 417,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 156 200,00","2 156 200,00","2 156 200,00","699 168,07","699 168,07","699 168,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 156 200,00","2 156 200,00","2 156 200,00","699 168,07","699 168,07","699 168,07"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 156 200,00","2 156 200,00","2 156 200,00","699 168,07","699 168,07","699 168,07"
Расходы,200,"000 1006 00 0 00 00000 244","1 113 200,00","1 113 200,00","1 113 200,00","644 013,07","644 013,07","644 013,07"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 113 200,00","1 113 200,00","1 113 200,00","644 013,07","644 013,07","644 013,07"
"Услуги связи",200,"000 1006 00 0 00 00000 244","157 200,00","157 200,00","157 200,00","120 853,07","120 853,07","120 853,07"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","633 000,00","633 000,00","633 000,00","523 160,00","523 160,00","523 160,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","278 000,00","278 000,00","278 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","1 043 000,00","1 043 000,00","1 043 000,00","55 155,00","55 155,00","55 155,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 000,00","627 000,00","627 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","416 000,00","416 000,00","416 000,00","55 155,00","55 155,00","55 155,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","416 000,00","416 000,00","416 000,00","55 155,00","55 155,00","55 155,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 300,00","1 149 300,00","1 149 300,00","400 000,00","400 000,00","400 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 300,00","1 149 300,00","1 149 300,00","400 000,00","400 000,00","400 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 300,00","749 300,00","749 300,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 300,00","749 300,00","749 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 300,00","749 300,00","749 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 300,00","749 300,00","749 300,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","260 930 426,50","260 930 426,50","260 930 426,50","222 353 459,82","222 353 459,82","222 353 459,82"
"Физическая культура",200,"000 1101 00 0 00 00000 000","260 870 223,50","260 870 223,50","260 870 223,50","222 293 256,82","222 293 256,82","222 293 256,82"
