"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","4 273 200,00","4 273 200,00","4 273 200,00","891 370,14","891 370,14","891 370,14"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","42 125 198,46","42 125 198,46","42 125 198,46","11 513 125,40","11 513 125,40","11 513 125,40"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","32 175 400,00","32 175 400,00","32 175 400,00","9 282 678,05","9 282 678,05","9 282 678,05"
Расходы,200,"000 0709 00 0 00 00000 121","32 175 400,00","32 175 400,00","32 175 400,00","9 282 678,05","9 282 678,05","9 282 678,05"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","32 125 400,00","32 125 400,00","32 125 400,00","9 266 183,81","9 266 183,81","9 266 183,81"
"Заработная плата",200,"000 0709 00 0 00 00000 121","32 125 400,00","32 125 400,00","32 125 400,00","9 266 183,81","9 266 183,81","9 266 183,81"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","16 494,24","16 494,24","16 494,24"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","16 494,24","16 494,24","16 494,24"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","464 800,00","464 800,00","464 800,00","8 800,00","8 800,00","8 800,00"
Расходы,200,"000 0709 00 0 00 00000 122","464 800,00","464 800,00","464 800,00","8 800,00","8 800,00","8 800,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","404 800,00","404 800,00","404 800,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","29 800,00","29 800,00","29 800,00","4 200,00","4 200,00","4 200,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","375 000,00","375 000,00","375 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","4 600,00","4 600,00","4 600,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","60 000,00","60 000,00","60 000,00","4 600,00","4 600,00","4 600,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","9 484 998,46","9 484 998,46","9 484 998,46","2 221 647,35","2 221 647,35","2 221 647,35"
Расходы,200,"000 0709 00 0 00 00000 129","9 484 998,46","9 484 998,46","9 484 998,46","2 221 647,35","2 221 647,35","2 221 647,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 484 998,46","9 484 998,46","9 484 998,46","2 221 647,35","2 221 647,35","2 221 647,35"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","9 484 998,46","9 484 998,46","9 484 998,46","2 221 647,35","2 221 647,35","2 221 647,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","18 099 400,00","18 099 400,00","18 099 400,00","765 356,53","765 356,53","765 356,53"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","18 099 400,00","18 099 400,00","18 099 400,00","765 356,53","765 356,53","765 356,53"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","18 099 400,00","18 099 400,00","18 099 400,00","765 356,53","765 356,53","765 356,53"
Расходы,200,"000 0709 00 0 00 00000 244","17 815 600,00","17 815 600,00","17 815 600,00","765 356,53","765 356,53","765 356,53"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","17 815 600,00","17 815 600,00","17 815 600,00","765 356,53","765 356,53","765 356,53"
"Услуги связи",200,"000 0709 00 0 00 00000 244","177 200,00","177 200,00","177 200,00","35 096,53","35 096,53","35 096,53"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","100 800,00","100 800,00","100 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","17 537 600,00","17 537 600,00","17 537 600,00","730 260,00","730 260,00","730 260,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","283 800,00","283 800,00","283 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","283 800,00","283 800,00","283 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","222 500,00","222 500,00","222 500,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","61 300,00","61 300,00","61 300,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","28 222 300,00","28 222 300,00","28 222 300,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","2 885 100,00","2 885 100,00","2 885 100,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","22 769 400,00","22 769 400,00","22 769 400,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","22 721 400,00","22 721 400,00","22 721 400,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 00 0 00 00000 622","48 000,00","48 000,00","48 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 622","48 000,00","48 000,00","48 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 622","48 000,00","48 000,00","48 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 622","48 000,00","48 000,00","48 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 567 800,00","2 567 800,00","2 567 800,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","496 300,00","496 300,00","496 300,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","496 300,00","496 300,00","496 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","496 300,00","496 300,00","496 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","496 300,00","496 300,00","496 300,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","2 071 500,00","2 071 500,00","2 071 500,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 633","2 071 500,00","2 071 500,00","2 071 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","2 071 500,00","2 071 500,00","2 071 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","2 071 500,00","2 071 500,00","2 071 500,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","16,04","16,04","16,04","16,04","16,04","16,04"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","16,04","16,04","16,04","16,04","16,04","16,04"
"Уплата иных платежей",200,"000 0709 00 0 00 00000 853","16,04","16,04","16,04","16,04","16,04","16,04"
Расходы,200,"000 0709 00 0 00 00000 853","16,04","16,04","16,04","16,04","16,04","16,04"
"Прочие расходы",200,"000 0709 00 0 00 00000 853","16,04","16,04","16,04","16,04","16,04","16,04"
"Штрафы за нарушение законодательства о налогах и сборах, законодательства о страховых взносах",200,"000 0709 00 0 00 00000 853","16,04","16,04","16,04","16,04","16,04","16,04"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","363 087 370,00","363 087 370,00","363 087 370,00","74 801 578,63","74 801 578,63","74 801 578,63"
Культура,200,"000 0801 00 0 00 00000 000","362 773 570,00","362 773 570,00","362 773 570,00","74 531 578,63","74 531 578,63","74 531 578,63"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 887 951,11","1 887 951,11","1 887 951,11","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 887 951,11","1 887 951,11","1 887 951,11","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","1 887 951,11","1 887 951,11","1 887 951,11","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 244","1 087 951,11","1 087 951,11","1 087 951,11","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","1 087 951,11","1 087 951,11","1 087 951,11","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","1 087 951,11","1 087 951,11","1 087 951,11","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0801 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0801 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","360 885 618,89","360 885 618,89","360 885 618,89","74 531 578,63","74 531 578,63","74 531 578,63"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","84 368 518,89","84 368 518,89","84 368 518,89","17 714 132,69","17 714 132,69","17 714 132,69"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","82 724 350,00","82 724 350,00","82 724 350,00","17 708 152,69","17 708 152,69","17 708 152,69"
Расходы,200,"000 0801 00 0 00 00000 611","82 724 350,00","82 724 350,00","82 724 350,00","17 708 152,69","17 708 152,69","17 708 152,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","82 724 350,00","82 724 350,00","82 724 350,00","17 708 152,69","17 708 152,69","17 708 152,69"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","82 724 350,00","82 724 350,00","82 724 350,00","17 708 152,69","17 708 152,69","17 708 152,69"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 644 168,89","1 644 168,89","1 644 168,89","5 980,00","5 980,00","5 980,00"
Расходы,200,"000 0801 00 0 00 00000 612","1 644 168,89","1 644 168,89","1 644 168,89","5 980,00","5 980,00","5 980,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 644 168,89","1 644 168,89","1 644 168,89","5 980,00","5 980,00","5 980,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","1 644 168,89","1 644 168,89","1 644 168,89","5 980,00","5 980,00","5 980,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","275 387 900,00","275 387 900,00","275 387 900,00","56 817 445,94","56 817 445,94","56 817 445,94"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","249 273 500,00","249 273 500,00","249 273 500,00","55 928 373,14","55 928 373,14","55 928 373,14"
Расходы,200,"000 0801 00 0 00 00000 621","249 273 500,00","249 273 500,00","249 273 500,00","55 928 373,14","55 928 373,14","55 928 373,14"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","249 273 500,00","249 273 500,00","249 273 500,00","55 928 373,14","55 928 373,14","55 928 373,14"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","249 273 500,00","249 273 500,00","249 273 500,00","55 928 373,14","55 928 373,14","55 928 373,14"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","26 114 400,00","26 114 400,00","26 114 400,00","889 072,80","889 072,80","889 072,80"
Расходы,200,"000 0801 00 0 00 00000 622","26 114 400,00","26 114 400,00","26 114 400,00","889 072,80","889 072,80","889 072,80"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","26 114 400,00","26 114 400,00","26 114 400,00","889 072,80","889 072,80","889 072,80"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","26 114 400,00","26 114 400,00","26 114 400,00","889 072,80","889 072,80","889 072,80"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","1 129 200,00","1 129 200,00","1 129 200,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","313 800,00","313 800,00","313 800,00","270 000,00","270 000,00","270 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","313 800,00","313 800,00","313 800,00","270 000,00","270 000,00","270 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","313 800,00","313 800,00","313 800,00","270 000,00","270 000,00","270 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","313 800,00","313 800,00","313 800,00","270 000,00","270 000,00","270 000,00"
Расходы,200,"000 0804 00 0 00 00000 244","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0804 00 0 00 00000 244","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","308 800,00","308 800,00","308 800,00","270 000,00","270 000,00","270 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","158 800,00","158 800,00","158 800,00","150 000,00","150 000,00","150 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","120 000,00","120 000,00","120 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","120 000,00","120 000,00","120 000,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Социальная политика",200,"000 1000 00 0 00 00000 000","52 630 000,00","52 630 000,00","52 630 000,00","11 886 885,06","11 886 885,06","11 886 885,06"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","10 000 000,00","10 000 000,00","10 000 000,00","3 174 356,00","3 174 356,00","3 174 356,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","10 000 000,00","10 000 000,00","10 000 000,00","3 174 356,00","3 174 356,00","3 174 356,00"
"Публичные нормативные социальные выплаты гражданам",200,"000 1001 00 0 00 00000 310","10 000 000,00","10 000 000,00","10 000 000,00","3 174 356,00","3 174 356,00","3 174 356,00"
"Иные пенсии, социальные доплаты к пенсиям",200,"000 1001 00 0 00 00000 312","10 000 000,00","10 000 000,00","10 000 000,00","3 174 356,00","3 174 356,00","3 174 356,00"
Расходы,200,"000 1001 00 0 00 00000 312","10 000 000,00","10 000 000,00","10 000 000,00","3 174 356,00","3 174 356,00","3 174 356,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 312","10 000 000,00","10 000 000,00","10 000 000,00","3 174 356,00","3 174 356,00","3 174 356,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 1001 00 0 00 00000 312","10 000 000,00","10 000 000,00","10 000 000,00","3 174 356,00","3 174 356,00","3 174 356,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
Расходы,200,"000 1003 00 0 00 00000 322","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","7 989 600,00","7 989 600,00","7 989 600,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","32 883 100,00","32 883 100,00","32 883 100,00","8 712 529,06","8 712 529,06","8 712 529,06"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","32 883 100,00","32 883 100,00","32 883 100,00","8 712 529,06","8 712 529,06","8 712 529,06"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","32 883 100,00","32 883 100,00","32 883 100,00","8 712 529,06","8 712 529,06","8 712 529,06"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 489 100,00","1 489 100,00","1 489 100,00","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","1 489 100,00","1 489 100,00","1 489 100,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 489 100,00","1 489 100,00","1 489 100,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 489 100,00","1 489 100,00","1 489 100,00","0,00","0,00","0,00"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","31 394 000,00","31 394 000,00","31 394 000,00","8 712 529,06","8 712 529,06","8 712 529,06"
Расходы,200,"000 1004 00 0 00 00000 323","31 394 000,00","31 394 000,00","31 394 000,00","8 712 529,06","8 712 529,06","8 712 529,06"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","31 394 000,00","31 394 000,00","31 394 000,00","8 712 529,06","8 712 529,06","8 712 529,06"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","31 394 000,00","31 394 000,00","31 394 000,00","8 712 529,06","8 712 529,06","8 712 529,06"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","1 757 300,00","1 757 300,00","1 757 300,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1006 00 0 00 00000 300","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Иные выплаты населению",200,"000 1006 00 0 00 00000 360","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 360","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 1006 00 0 00 00000 360","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 1006 00 0 00 00000 360","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 728 500,00","1 728 500,00","1 728 500,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 728 500,00","1 728 500,00","1 728 500,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","1 728 500,00","1 728 500,00","1 728 500,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 633","1 728 500,00","1 728 500,00","1 728 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","1 728 500,00","1 728 500,00","1 728 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 633","1 728 500,00","1 728 500,00","1 728 500,00","0,00","0,00","0,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","323 040 800,00","323 040 800,00","323 040 800,00","65 488 269,17","65 488 269,17","65 488 269,17"
"Физическая культура",200,"000 1101 00 0 00 00000 000","42 558 000,00","42 558 000,00","42 558 000,00","15 888 466,67","15 888 466,67","15 888 466,67"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","42 558 000,00","42 558 000,00","42 558 000,00","15 888 466,67","15 888 466,67","15 888 466,67"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","41 363 300,00","41 363 300,00","41 363 300,00","15 876 601,67","15 876 601,67","15 876 601,67"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","38 618 700,00","38 618 700,00","38 618 700,00","15 046 722,18","15 046 722,18","15 046 722,18"
Расходы,200,"000 1101 00 0 00 00000 621","38 618 700,00","38 618 700,00","38 618 700,00","15 046 722,18","15 046 722,18","15 046 722,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","38 618 700,00","38 618 700,00","38 618 700,00","15 046 722,18","15 046 722,18","15 046 722,18"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","38 618 700,00","38 618 700,00","38 618 700,00","15 046 722,18","15 046 722,18","15 046 722,18"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","2 744 600,00","2 744 600,00","2 744 600,00","829 879,49","829 879,49","829 879,49"
Расходы,200,"000 1101 00 0 00 00000 622","2 744 600,00","2 744 600,00","2 744 600,00","829 879,49","829 879,49","829 879,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","2 744 600,00","2 744 600,00","2 744 600,00","829 879,49","829 879,49","829 879,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 622","2 744 600,00","2 744 600,00","2 744 600,00","829 879,49","829 879,49","829 879,49"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1101 00 0 00 00000 630","1 194 700,00","1 194 700,00","1 194 700,00","11 865,00","11 865,00","11 865,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1101 00 0 00 00000 632","1 194 700,00","1 194 700,00","1 194 700,00","11 865,00","11 865,00","11 865,00"
Расходы,200,"000 1101 00 0 00 00000 632","1 194 700,00","1 194 700,00","1 194 700,00","11 865,00","11 865,00","11 865,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 632","1 194 700,00","1 194 700,00","1 194 700,00","11 865,00","11 865,00","11 865,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1101 00 0 00 00000 632","1 194 700,00","1 194 700,00","1 194 700,00","11 865,00","11 865,00","11 865,00"
"Спорт высших достижений",200,"000 1103 00 0 00 00000 000","280 482 800,00","280 482 800,00","280 482 800,00","49 599 802,50","49 599 802,50","49 599 802,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1103 00 0 00 00000 200","1 268 000,00","1 268 000,00","1 268 000,00","0,00","0,00","0,00"
