"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","196 143,00","196 143,00","196 143,00","140 392,66","140 392,66","140 392,66"
Страхование,200,"000 0709 00 0 00 00000 244","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","278 464,00","278 464,00","278 464,00","214 861,04","214 861,04","214 861,04"
"Увеличение стоимости основных средств",200,"000 0709 00 0 00 00000 244","6 000,00","6 000,00","6 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","272 464,00","272 464,00","272 464,00","214 861,04","214 861,04","214 861,04"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","244 284,00","244 284,00","244 284,00","186 681,04","186 681,04","186 681,04"
"Увеличение стоимости материальных запасов для целей капитальных вложений",200,"000 0709 00 0 00 00000 244","8 180,00","8 180,00","8 180,00","8 180,00","8 180,00","8 180,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00","20 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
Расходы,200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","294 926 995,23","294 926 995,23","294 926 995,23","241 962 922,03","241 962 922,03","241 962 922,03"
Культура,200,"000 0801 00 0 00 00000 000","294 661 995,23","294 661 995,23","294 661 995,23","241 697 922,03","241 697 922,03","241 697 922,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
Расходы,200,"000 0801 00 0 00 00000 244","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 443 462,20","3 443 462,20","3 443 462,20","2 513 768,80","2 513 768,80","2 513 768,80"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 395 915,20","3 395 915,20","3 395 915,20","2 466 221,80","2 466 221,80","2 466 221,80"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","47 547,00","47 547,00","47 547,00","47 547,00","47 547,00","47 547,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","291 218 533,03","291 218 533,03","291 218 533,03","239 184 153,23","239 184 153,23","239 184 153,23"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 500 986,00","71 500 986,00","71 500 986,00","63 744 847,70","63 744 847,70","63 744 847,70"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","63 069 500,00","63 069 500,00","63 069 500,00","56 252 504,61","56 252 504,61","56 252 504,61"
Расходы,200,"000 0801 00 0 00 00000 611","63 069 500,00","63 069 500,00","63 069 500,00","56 252 504,61","56 252 504,61","56 252 504,61"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","63 069 500,00","63 069 500,00","63 069 500,00","56 252 504,61","56 252 504,61","56 252 504,61"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","63 069 500,00","63 069 500,00","63 069 500,00","56 252 504,61","56 252 504,61","56 252 504,61"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 431 486,00","8 431 486,00","8 431 486,00","7 492 343,09","7 492 343,09","7 492 343,09"
Расходы,200,"000 0801 00 0 00 00000 612","8 431 486,00","8 431 486,00","8 431 486,00","7 492 343,09","7 492 343,09","7 492 343,09"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 431 486,00","8 431 486,00","8 431 486,00","7 492 343,09","7 492 343,09","7 492 343,09"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 431 486,00","8 431 486,00","8 431 486,00","7 492 343,09","7 492 343,09","7 492 343,09"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","219 290 347,03","219 290 347,03","219 290 347,03","175 128 305,53","175 128 305,53","175 128 305,53"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","211 267 606,65","211 267 606,65","211 267 606,65","168 984 247,93","168 984 247,93","168 984 247,93"
Расходы,200,"000 0801 00 0 00 00000 621","211 267 606,65","211 267 606,65","211 267 606,65","168 984 247,93","168 984 247,93","168 984 247,93"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","211 267 606,65","211 267 606,65","211 267 606,65","168 984 247,93","168 984 247,93","168 984 247,93"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","211 267 606,65","211 267 606,65","211 267 606,65","168 984 247,93","168 984 247,93","168 984 247,93"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 022 740,38","8 022 740,38","8 022 740,38","6 144 057,60","6 144 057,60","6 144 057,60"
Расходы,200,"000 0801 00 0 00 00000 622","8 022 740,38","8 022 740,38","8 022 740,38","6 144 057,60","6 144 057,60","6 144 057,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 022 740,38","8 022 740,38","8 022 740,38","6 144 057,60","6 144 057,60","6 144 057,60"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","8 022 740,38","8 022 740,38","8 022 740,38","6 144 057,60","6 144 057,60","6 144 057,60"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","311 000,00","311 000,00","311 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","311 000,00","311 000,00","311 000,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","311 000,00","311 000,00","311 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","311 000,00","311 000,00","311 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","311 000,00","311 000,00","311 000,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","886 766,00","886 766,00","886 766,00"
"Социальная политика",200,"000 1000 00 0 00 00000 000","168 768 658,12","168 768 658,12","168 768 658,12","109 906 060,12","109 906 060,12","109 906 060,12"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","10 973 383,00","10 973 383,00","10 973 383,00","9 137 783,00","9 137 783,00","9 137 783,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","10 973 383,00","10 973 383,00","10 973 383,00","9 137 783,00","9 137 783,00","9 137 783,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","10 973 383,00","10 973 383,00","10 973 383,00","9 137 783,00","9 137 783,00","9 137 783,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","9 137 783,00","9 137 783,00","9 137 783,00"
Расходы,200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","9 137 783,00","9 137 783,00","9 137 783,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","9 137 783,00","9 137 783,00","9 137 783,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","10 973 383,00","10 973 383,00","10 973 383,00","9 137 783,00","9 137 783,00","9 137 783,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","19 279 923,00","19 279 923,00","19 279 923,00","1 725 033,00","1 725 033,00","1 725 033,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","19 279 923,00","19 279 923,00","19 279 923,00","1 725 033,00","1 725 033,00","1 725 033,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","19 279 923,00","19 279 923,00","19 279 923,00","1 725 033,00","1 725 033,00","1 725 033,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
Расходы,200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00","383 223,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","18 896 700,00","18 896 700,00","18 896 700,00","1 341 810,00","1 341 810,00","1 341 810,00"
Расходы,200,"000 1003 00 0 00 00000 322","18 896 700,00","18 896 700,00","18 896 700,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","18 896 700,00","18 896 700,00","18 896 700,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","18 896 700,00","18 896 700,00","18 896 700,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","110 773 352,12","110 773 352,12","110 773 352,12","81 764 323,95","81 764 323,95","81 764 323,95"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","92 093 552,12","92 093 552,12","92 093 552,12","74 508 415,95","74 508 415,95","74 508 415,95"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","92 093 552,12","92 093 552,12","92 093 552,12","74 508 415,95","74 508 415,95","74 508 415,95"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
Расходы,200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","2 524 151,70","2 524 151,70","2 524 151,70"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","89 569 400,00","89 569 400,00","89 569 400,00","71 984 264,25","71 984 264,25","71 984 264,25"
Расходы,200,"000 1004 00 0 00 00000 323","89 569 400,00","89 569 400,00","89 569 400,00","71 984 264,25","71 984 264,25","71 984 264,25"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","56 054 400,00","56 054 400,00","56 054 400,00","45 686 202,93","45 686 202,93","45 686 202,93"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","56 054 400,00","56 054 400,00","56 054 400,00","45 686 202,93","45 686 202,93","45 686 202,93"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","26 298 061,32","26 298 061,32","26 298 061,32"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","26 298 061,32","26 298 061,32","26 298 061,32"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","18 679 800,00","18 679 800,00","18 679 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","18 679 800,00","18 679 800,00","18 679 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","18 679 800,00","18 679 800,00","18 679 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","18 679 800,00","18 679 800,00","18 679 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","18 679 800,00","18 679 800,00","18 679 800,00","7 255 908,00","7 255 908,00","7 255 908,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","27 742 000,00","27 742 000,00","27 742 000,00","17 278 920,17","17 278 920,17","17 278 920,17"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","24 189 020,00","24 189 020,00","24 189 020,00","15 721 411,90","15 721 411,90","15 721 411,90"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","24 189 020,00","24 189 020,00","24 189 020,00","15 721 411,90","15 721 411,90","15 721 411,90"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","18 301 600,00","18 301 600,00","18 301 600,00","11 822 991,07","11 822 991,07","11 822 991,07"
Расходы,200,"000 1006 00 0 00 00000 121","18 301 600,00","18 301 600,00","18 301 600,00","11 822 991,07","11 822 991,07","11 822 991,07"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","18 251 600,00","18 251 600,00","18 251 600,00","11 797 485,49","11 797 485,49","11 797 485,49"
"Заработная плата",200,"000 1006 00 0 00 00000 121","18 251 600,00","18 251 600,00","18 251 600,00","11 797 485,49","11 797 485,49","11 797 485,49"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","1 006 520,00","1 006 520,00","1 006 520,00","708 051,95","708 051,95","708 051,95"
Расходы,200,"000 1006 00 0 00 00000 122","1 006 520,00","1 006 520,00","1 006 520,00","708 051,95","708 051,95","708 051,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","585 400,00","585 400,00","585 400,00","316 548,13","316 548,13","316 548,13"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","30 000,00","30 000,00","30 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","286 548,13","286 548,13","286 548,13"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","421 120,00","421 120,00","421 120,00","391 503,82","391 503,82","391 503,82"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","421 120,00","421 120,00","421 120,00","391 503,82","391 503,82","391 503,82"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","3 190 368,88","3 190 368,88","3 190 368,88"
Расходы,200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","3 190 368,88","3 190 368,88","3 190 368,88"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","3 190 368,88","3 190 368,88","3 190 368,88"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 880 900,00","4 880 900,00","4 880 900,00","3 190 368,88","3 190 368,88","3 190 368,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 403 220,00","2 403 220,00","2 403 220,00","1 157 508,27","1 157 508,27","1 157 508,27"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 403 220,00","2 403 220,00","2 403 220,00","1 157 508,27","1 157 508,27","1 157 508,27"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 403 220,00","2 403 220,00","2 403 220,00","1 157 508,27","1 157 508,27","1 157 508,27"
Расходы,200,"000 1006 00 0 00 00000 244","1 367 000,00","1 367 000,00","1 367 000,00","816 678,27","816 678,27","816 678,27"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 367 000,00","1 367 000,00","1 367 000,00","816 678,27","816 678,27","816 678,27"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 200,00","147 200,00","147 200,00","91 948,62","91 948,62","91 948,62"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","580 000,00","580 000,00","580 000,00","410 829,65","410 829,65","410 829,65"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","146 200,00","146 200,00","146 200,00","95 000,00","95 000,00","95 000,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","493 600,00","493 600,00","493 600,00","218 900,00","218 900,00","218 900,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","1 036 220,00","1 036 220,00","1 036 220,00","340 830,00","340 830,00","340 830,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 480,00","627 480,00","627 480,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","408 740,00","408 740,00","408 740,00","340 830,00","340 830,00","340 830,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","340 830,00","340 830,00","340 830,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1006 00 0 00 00000 244","65 000,00","65 000,00","65 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 760,00","1 149 760,00","1 149 760,00","400 000,00","400 000,00","400 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 760,00","1 149 760,00","1 149 760,00","400 000,00","400 000,00","400 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
Расходы,200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 633","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00","400 000,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","267 309 946,53","267 309 946,53","267 309 946,53","224 333 556,75","224 333 556,75","224 333 556,75"
"Физическая культура",200,"000 1101 00 0 00 00000 000","267 095 292,00","267 095 292,00","267 095 292,00","224 333 556,75","224 333 556,75","224 333 556,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","1 678 524,00","1 678 524,00","1 678 524,00","1 265 997,00","1 265 997,00","1 265 997,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","1 678 524,00","1 678 524,00","1 678 524,00","1 265 997,00","1 265 997,00","1 265 997,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","1 678 524,00","1 678 524,00","1 678 524,00","1 265 997,00","1 265 997,00","1 265 997,00"
Расходы,200,"000 1101 00 0 00 00000 244","1 294 524,00","1 294 524,00","1 294 524,00","881 997,00","881 997,00","881 997,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","1 294 524,00","1 294 524,00","1 294 524,00","881 997,00","881 997,00","881 997,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","1 195 000,00","1 195 000,00","1 195 000,00","782 473,00","782 473,00","782 473,00"
"Прочие работы, услуги",200,"000 1101 00 0 00 00000 244","99 524,00","99 524,00","99 524,00","99 524,00","99 524,00","99 524,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00","384 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","265 416 768,00","265 416 768,00","265 416 768,00","223 067 559,75","223 067 559,75","223 067 559,75"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","264 771 768,00","264 771 768,00","264 771 768,00","222 522 559,75","222 522 559,75","222 522 559,75"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","242 059 700,00","242 059 700,00","242 059 700,00","202 721 525,77","202 721 525,77","202 721 525,77"
Расходы,200,"000 1101 00 0 00 00000 621","242 059 700,00","242 059 700,00","242 059 700,00","202 721 525,77","202 721 525,77","202 721 525,77"
