"Услуги связи",200,"000 0709 00 0 00 00000 244","601 890,00","601 890,00","601 890,00","496 358,17","496 358,17","496 358,17"
"Транспортные услуги",200,"000 0709 00 0 00 00000 244","8 400,00","8 400,00","8 400,00","8 400,00","8 400,00","8 400,00"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","89 010,00","89 010,00","89 010,00","82 570,00","82 570,00","82 570,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","2 131 058,00","2 131 058,00","2 131 058,00","1 624 850,05","1 624 850,05","1 624 850,05"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","1 317 155,35","1 317 155,35","1 317 155,35","1 030 270,96","1 030 270,96","1 030 270,96"
"Увеличение стоимости основных средств",200,"000 0709 00 0 00 00000 244","614 644,60","614 644,60","614 644,60","489 514,60","489 514,60","489 514,60"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","702 510,75","702 510,75","702 510,75","540 756,36","540 756,36","540 756,36"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","642 510,75","642 510,75","642 510,75","540 756,36","540 756,36","540 756,36"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
Расходы,200,"000 0709 00 0 00 00000 321","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28"
Расходы,200,"000 0709 00 0 00 00000 621","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 621","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28","235 222,28"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","258 659 885,48","258 659 885,48","258 659 885,48","256 133 710,57","256 133 710,57","256 133 710,57"
Культура,200,"000 0801 00 0 00 00000 000","258 446 385,48","258 446 385,48","258 446 385,48","255 920 210,57","255 920 210,57","255 920 210,57"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","5 599 122,68","5 599 122,68","5 599 122,68","5 593 326,75","5 593 326,75","5 593 326,75"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","5 599 122,68","5 599 122,68","5 599 122,68","5 593 326,75","5 593 326,75","5 593 326,75"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","5 599 122,68","5 599 122,68","5 599 122,68","5 593 326,75","5 593 326,75","5 593 326,75"
Расходы,200,"000 0801 00 0 00 00000 244","5 599 122,68","5 599 122,68","5 599 122,68","5 593 326,75","5 593 326,75","5 593 326,75"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","5 599 122,68","5 599 122,68","5 599 122,68","5 593 326,75","5 593 326,75","5 593 326,75"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","5 467 122,68","5 467 122,68","5 467 122,68","5 461 326,75","5 461 326,75","5 461 326,75"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","132 000,00","132 000,00","132 000,00","132 000,00","132 000,00","132 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","252 847 262,80","252 847 262,80","252 847 262,80","250 326 883,82","250 326 883,82","250 326 883,82"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","56 901 655,54","56 901 655,54","56 901 655,54","56 466 579,52","56 466 579,52","56 466 579,52"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","55 401 046,24","55 401 046,24","55 401 046,24","54 974 681,22","54 974 681,22","54 974 681,22"
Расходы,200,"000 0801 00 0 00 00000 611","55 401 046,24","55 401 046,24","55 401 046,24","54 974 681,22","54 974 681,22","54 974 681,22"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","55 401 046,24","55 401 046,24","55 401 046,24","54 974 681,22","54 974 681,22","54 974 681,22"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","55 401 046,24","55 401 046,24","55 401 046,24","54 974 681,22","54 974 681,22","54 974 681,22"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 500 609,30","1 500 609,30","1 500 609,30","1 491 898,30","1 491 898,30","1 491 898,30"
Расходы,200,"000 0801 00 0 00 00000 612","1 500 609,30","1 500 609,30","1 500 609,30","1 491 898,30","1 491 898,30","1 491 898,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 500 609,30","1 500 609,30","1 500 609,30","1 491 898,30","1 491 898,30","1 491 898,30"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 500 609,30","1 500 609,30","1 500 609,30","1 491 898,30","1 491 898,30","1 491 898,30"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","195 605 607,26","195 605 607,26","195 605 607,26","193 520 304,30","193 520 304,30","193 520 304,30"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","187 025 012,26","187 025 012,26","187 025 012,26","185 135 333,87","185 135 333,87","185 135 333,87"
Расходы,200,"000 0801 00 0 00 00000 621","187 025 012,26","187 025 012,26","187 025 012,26","185 135 333,87","185 135 333,87","185 135 333,87"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","187 025 012,26","187 025 012,26","187 025 012,26","185 135 333,87","185 135 333,87","185 135 333,87"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","187 025 012,26","187 025 012,26","187 025 012,26","185 135 333,87","185 135 333,87","185 135 333,87"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 580 595,00","8 580 595,00","8 580 595,00","8 384 970,43","8 384 970,43","8 384 970,43"
Расходы,200,"000 0801 00 0 00 00000 622","8 580 595,00","8 580 595,00","8 580 595,00","8 384 970,43","8 384 970,43","8 384 970,43"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 580 595,00","8 580 595,00","8 580 595,00","8 384 970,43","8 384 970,43","8 384 970,43"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","8 580 595,00","8 580 595,00","8 580 595,00","8 384 970,43","8 384 970,43","8 384 970,43"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00"
Расходы,200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00","340 000,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00","213 500,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00"
Расходы,200,"000 0909 00 0 00 00000 244","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00","600 000,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","568 716 907,74","568 716 907,74","568 716 907,74","516 155 660,95","516 155 660,95","516 155 660,95"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00"
Расходы,200,"000 1001 00 0 00 00000 321","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00","8 326 724,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","407 030 226,14","407 030 226,14","407 030 226,14","374 658 952,42","374 658 952,42","374 658 952,42"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","407 030 226,14","407 030 226,14","407 030 226,14","374 658 952,42","374 658 952,42","374 658 952,42"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","407 030 226,14","407 030 226,14","407 030 226,14","374 658 952,42","374 658 952,42","374 658 952,42"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","579 789,00","579 789,00","579 789,00","579 789,00","579 789,00","579 789,00"
Расходы,200,"000 1003 00 0 00 00000 321","579 789,00","579 789,00","579 789,00","579 789,00","579 789,00","579 789,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","579 789,00","579 789,00","579 789,00","579 789,00","579 789,00","579 789,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","579 789,00","579 789,00","579 789,00","579 789,00","579 789,00","579 789,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","406 450 437,14","406 450 437,14","406 450 437,14","374 079 163,42","374 079 163,42","374 079 163,42"
Расходы,200,"000 1003 00 0 00 00000 322","406 450 437,14","406 450 437,14","406 450 437,14","374 079 163,42","374 079 163,42","374 079 163,42"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","406 450 437,14","406 450 437,14","406 450 437,14","374 079 163,42","374 079 163,42","374 079 163,42"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","406 450 437,14","406 450 437,14","406 450 437,14","374 079 163,42","374 079 163,42","374 079 163,42"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","135 205 871,61","135 205 871,61","135 205 871,61","116 380 227,86","116 380 227,86","116 380 227,86"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","85 422 731,61","85 422 731,61","85 422 731,61","83 191 467,86","83 191 467,86","83 191 467,86"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","35 755 203,04","35 755 203,04","35 755 203,04","33 524 043,06","33 524 043,06","33 524 043,06"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","35 755 203,04","35 755 203,04","35 755 203,04","33 524 043,06","33 524 043,06","33 524 043,06"
Расходы,200,"000 1004 00 0 00 00000 313","35 755 203,04","35 755 203,04","35 755 203,04","33 524 043,06","33 524 043,06","33 524 043,06"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","35 755 203,04","35 755 203,04","35 755 203,04","33 524 043,06","33 524 043,06","33 524 043,06"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","35 755 203,04","35 755 203,04","35 755 203,04","33 524 043,06","33 524 043,06","33 524 043,06"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","49 667 528,57","49 667 528,57","49 667 528,57","49 667 424,80","49 667 424,80","49 667 424,80"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
Расходы,200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00"
Расходы,200,"000 1004 00 0 00 00000 323","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00","48 009 500,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","49 783 140,00","49 783 140,00","49 783 140,00","33 188 760,00","33 188 760,00","33 188 760,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","49 783 140,00","49 783 140,00","49 783 140,00","33 188 760,00","33 188 760,00","33 188 760,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","33 188 760,00","33 188 760,00","33 188 760,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","33 188 760,00","33 188 760,00","33 188 760,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","33 188 760,00","33 188 760,00","33 188 760,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 154 085,99","18 154 085,99","18 154 085,99","16 789 756,67","16 789 756,67","16 789 756,67"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","15 758 815,99","15 758 815,99","15 758 815,99","14 894 026,34","14 894 026,34","14 894 026,34"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","15 758 815,99","15 758 815,99","15 758 815,99","14 894 026,34","14 894 026,34","14 894 026,34"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 386 666,84","11 386 666,84","11 386 666,84","11 141 244,69","11 141 244,69","11 141 244,69"
Расходы,200,"000 1006 00 0 00 00000 121","11 386 666,84","11 386 666,84","11 386 666,84","11 141 244,69","11 141 244,69","11 141 244,69"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 336 666,84","11 336 666,84","11 336 666,84","11 108 984,49","11 108 984,49","11 108 984,49"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 336 666,84","11 336 666,84","11 336 666,84","11 108 984,49","11 108 984,49","11 108 984,49"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","32 260,20","32 260,20","32 260,20"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","32 260,20","32 260,20","32 260,20"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","1 108 468,00","1 108 468,00","1 108 468,00","489 100,50","489 100,50","489 100,50"
Расходы,200,"000 1006 00 0 00 00000 122","1 108 468,00","1 108 468,00","1 108 468,00","489 100,50","489 100,50","489 100,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","753 228,00","753 228,00","753 228,00","135 146,66","135 146,66","135 146,66"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","35 500,00","35 500,00","35 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","688 228,00","688 228,00","688 228,00","99 646,66","99 646,66","99 646,66"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","353 200,00","353 200,00","353 200,00","351 966,14","351 966,14","351 966,14"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","353 200,00","353 200,00","353 200,00","351 966,14","351 966,14","351 966,14"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","1 987,70","1 987,70","1 987,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","1 987,70","1 987,70","1 987,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15"
Расходы,200,"000 1006 00 0 00 00000 129","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15","3 263 681,15"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 245 513,00","1 245 513,00","1 245 513,00","1 105 848,33","1 105 848,33","1 105 848,33"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 245 513,00","1 245 513,00","1 245 513,00","1 105 848,33","1 105 848,33","1 105 848,33"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 245 513,00","1 245 513,00","1 245 513,00","1 105 848,33","1 105 848,33","1 105 848,33"
Расходы,200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","949 648,33","949 648,33","949 648,33"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","949 648,33","949 648,33","949 648,33"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","114 150,53","114 150,53","114 150,53"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","619 098,00","619 098,00","619 098,00","619 097,80","619 097,80","619 097,80"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","227 945,00","227 945,00","227 945,00","216 400,00","216 400,00","216 400,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","206 250,00","206 250,00","206 250,00","156 200,00","156 200,00","156 200,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","107 312,00","107 312,00","107 312,00","57 794,00","57 794,00","57 794,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","98 938,00","98 938,00","98 938,00","98 406,00","98 406,00","98 406,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","98 938,00","98 938,00","98 938,00","98 406,00","98 406,00","98 406,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 757,00","1 149 757,00","1 149 757,00","789 882,00","789 882,00","789 882,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 757,00","1 149 757,00","1 149 757,00","789 882,00","789 882,00","789 882,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","389 883,00","389 883,00","389 883,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","389 883,00","389 883,00","389 883,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","389 883,00","389 883,00","389 883,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","389 883,00","389 883,00","389 883,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","199 060 593,29","199 060 593,29","199 060 593,29","194 922 418,37","194 922 418,37","194 922 418,37"
"Физическая культура",200,"000 1101 00 0 00 00000 000","63 364 425,09","63 364 425,09","63 364 425,09","62 489 689,20","62 489 689,20","62 489 689,20"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","63 364 425,09","63 364 425,09","63 364 425,09","62 489 689,20","62 489 689,20","62 489 689,20"
"Субсидии бюджетным учреждениям",200,"000 1101 00 0 00 00000 610","38 159 409,10","38 159 409,10","38 159 409,10","38 159 409,10","38 159 409,10","38 159 409,10"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 611","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70"
Расходы,200,"000 1101 00 0 00 00000 611","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70","36 818 238,70"
