"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","260 900,00","260 900,00","260 900,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","260 900,00","260 900,00","260 900,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","260 900,00","260 900,00","260 900,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","260 900,00","260 900,00","260 900,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","109 300,00","109 300,00","109 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","151 600,00","151 600,00","151 600,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","3 067 843 347,37","3 067 843 347,37","3 067 843 347,37","778 950 992,22","778 950 992,22","778 950 992,22"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 097 209 500,00","1 097 209 500,00","1 097 209 500,00","269 751 306,24","269 751 306,24","269 751 306,24"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 097 209 500,00","1 097 209 500,00","1 097 209 500,00","269 751 306,24","269 751 306,24","269 751 306,24"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 097 209 500,00","1 097 209 500,00","1 097 209 500,00","269 751 306,24","269 751 306,24","269 751 306,24"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 067 960 600,00","1 067 960 600,00","1 067 960 600,00","264 843 445,10","264 843 445,10","264 843 445,10"
Расходы,200,"000 0701 00 0 00 00000 621","1 067 960 600,00","1 067 960 600,00","1 067 960 600,00","264 843 445,10","264 843 445,10","264 843 445,10"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 067 960 600,00","1 067 960 600,00","1 067 960 600,00","264 843 445,10","264 843 445,10","264 843 445,10"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 067 960 600,00","1 067 960 600,00","1 067 960 600,00","264 843 445,10","264 843 445,10","264 843 445,10"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","4 907 861,14","4 907 861,14","4 907 861,14"
Расходы,200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","4 907 861,14","4 907 861,14","4 907 861,14"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","4 907 861,14","4 907 861,14","4 907 861,14"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","4 907 861,14","4 907 861,14","4 907 861,14"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 626 175 580,30","1 626 175 580,30","1 626 175 580,30","408 887 003,03","408 887 003,03","408 887 003,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","5 236 090,00","5 236 090,00","5 236 090,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","5 236 090,00","5 236 090,00","5 236 090,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","1 600 000,00","1 600 000,00","1 600 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","651 800,00","651 800,00","651 800,00","419 458,05","419 458,05","419 458,05"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","651 800,00","651 800,00","651 800,00","419 458,05","419 458,05","419 458,05"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","419 458,05","419 458,05","419 458,05"
Расходы,200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","419 458,05","419 458,05","419 458,05"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","419 458,05","419 458,05","419 458,05"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","419 458,05","419 458,05","419 458,05"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 620 287 690,30","1 620 287 690,30","1 620 287 690,30","408 467 544,98","408 467 544,98","408 467 544,98"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","197 879 231,10","197 879 231,10","197 879 231,10","45 574 993,89","45 574 993,89","45 574 993,89"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","189 976 350,00","189 976 350,00","189 976 350,00","43 807 909,63","43 807 909,63","43 807 909,63"
Расходы,200,"000 0702 00 0 00 00000 611","189 976 350,00","189 976 350,00","189 976 350,00","43 807 909,63","43 807 909,63","43 807 909,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","189 976 350,00","189 976 350,00","189 976 350,00","43 807 909,63","43 807 909,63","43 807 909,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","189 976 350,00","189 976 350,00","189 976 350,00","43 807 909,63","43 807 909,63","43 807 909,63"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 902 881,10","7 902 881,10","7 902 881,10","1 767 084,26","1 767 084,26","1 767 084,26"
Расходы,200,"000 0702 00 0 00 00000 612","7 902 881,10","7 902 881,10","7 902 881,10","1 767 084,26","1 767 084,26","1 767 084,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 902 881,10","7 902 881,10","7 902 881,10","1 767 084,26","1 767 084,26","1 767 084,26"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 902 881,10","7 902 881,10","7 902 881,10","1 767 084,26","1 767 084,26","1 767 084,26"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 422 408 459,20","1 422 408 459,20","1 422 408 459,20","362 892 551,09","362 892 551,09","362 892 551,09"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 358 807 383,87","1 358 807 383,87","1 358 807 383,87","346 496 170,95","346 496 170,95","346 496 170,95"
Расходы,200,"000 0702 00 0 00 00000 621","1 358 807 383,87","1 358 807 383,87","1 358 807 383,87","346 496 170,95","346 496 170,95","346 496 170,95"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 358 807 383,87","1 358 807 383,87","1 358 807 383,87","346 496 170,95","346 496 170,95","346 496 170,95"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 358 807 383,87","1 358 807 383,87","1 358 807 383,87","346 496 170,95","346 496 170,95","346 496 170,95"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","63 601 075,33","63 601 075,33","63 601 075,33","16 396 380,14","16 396 380,14","16 396 380,14"
Расходы,200,"000 0702 00 0 00 00000 622","63 601 075,33","63 601 075,33","63 601 075,33","16 396 380,14","16 396 380,14","16 396 380,14"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","63 601 075,33","63 601 075,33","63 601 075,33","16 396 380,14","16 396 380,14","16 396 380,14"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","63 601 075,33","63 601 075,33","63 601 075,33","16 396 380,14","16 396 380,14","16 396 380,14"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","201 830 713,00","201 830 713,00","201 830 713,00","62 276 921,93","62 276 921,93","62 276 921,93"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","201 830 713,00","201 830 713,00","201 830 713,00","62 276 921,93","62 276 921,93","62 276 921,93"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","186 830 713,00","186 830 713,00","186 830 713,00","54 940 696,36","54 940 696,36","54 940 696,36"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","53 507 632,91","53 507 632,91","53 507 632,91"
Расходы,200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","53 507 632,91","53 507 632,91","53 507 632,91"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","53 507 632,91","53 507 632,91","53 507 632,91"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","53 507 632,91","53 507 632,91","53 507 632,91"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","1 433 063,45","1 433 063,45","1 433 063,45"
Расходы,200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","1 433 063,45","1 433 063,45","1 433 063,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","1 433 063,45","1 433 063,45","1 433 063,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","1 433 063,45","1 433 063,45","1 433 063,45"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","7 336 225,57","7 336 225,57","7 336 225,57"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 336 225,57","7 336 225,57","7 336 225,57"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 336 225,57","7 336 225,57","7 336 225,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 336 225,57","7 336 225,57","7 336 225,57"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 336 225,57","7 336 225,57","7 336 225,57"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","51 109 000,00","51 109 000,00","51 109 000,00","14 531 266,28","14 531 266,28","14 531 266,28"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","51 109 000,00","51 109 000,00","51 109 000,00","14 531 266,28","14 531 266,28","14 531 266,28"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","50 802 800,00","50 802 800,00","50 802 800,00","14 531 266,28","14 531 266,28","14 531 266,28"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","48 893 200,00","48 893 200,00","48 893 200,00","14 175 947,11","14 175 947,11","14 175 947,11"
Расходы,200,"000 0707 00 0 00 00000 621","48 893 200,00","48 893 200,00","48 893 200,00","14 175 947,11","14 175 947,11","14 175 947,11"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","48 893 200,00","48 893 200,00","48 893 200,00","14 175 947,11","14 175 947,11","14 175 947,11"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 621","48 893 200,00","48 893 200,00","48 893 200,00","14 175 947,11","14 175 947,11","14 175 947,11"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","355 319,17","355 319,17","355 319,17"
Расходы,200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","355 319,17","355 319,17","355 319,17"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","355 319,17","355 319,17","355 319,17"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","355 319,17","355 319,17","355 319,17"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000","91 518 554,07","91 518 554,07","91 518 554,07","23 504 494,74","23 504 494,74","23 504 494,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","47 088 668,70","47 088 668,70","47 088 668,70","18 595 121,96","18 595 121,96","18 595 121,96"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 00 0 00 00000 110","14 387 000,00","14 387 000,00","14 387 000,00","4 367 048,15","4 367 048,15","4 367 048,15"
"Фонд оплаты труда учреждений",200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","3 369 634,54","3 369 634,54","3 369 634,54"
Расходы,200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","3 369 634,54","3 369 634,54","3 369 634,54"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","3 364 135,87","3 364 135,87","3 364 135,87"
"Заработная плата",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","3 364 135,87","3 364 135,87","3 364 135,87"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","5 498,67","5 498,67","5 498,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","5 498,67","5 498,67","5 498,67"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","10 355,10","10 355,10","10 355,10"
Расходы,200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","10 355,10","10 355,10","10 355,10"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 112","187 200,00","187 200,00","187 200,00","4 900,00","4 900,00","4 900,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 112","7 200,00","7 200,00","7 200,00","4 900,00","4 900,00","4 900,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","5 455,10","5 455,10","5 455,10"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","5 455,10","5 455,10","5 455,10"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","987 058,51","987 058,51","987 058,51"
Расходы,200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","987 058,51","987 058,51","987 058,51"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","987 058,51","987 058,51","987 058,51"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","987 058,51","987 058,51","987 058,51"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","32 701 668,70","32 701 668,70","32 701 668,70","14 228 073,81","14 228 073,81","14 228 073,81"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","11 350 467,86","11 350 467,86","11 350 467,86"
Расходы,200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","11 350 467,86","11 350 467,86","11 350 467,86"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","11 334 457,46","11 334 457,46","11 334 457,46"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","11 334 457,46","11 334 457,46","11 334 457,46"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","16 010,40","16 010,40","16 010,40"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","16 010,40","16 010,40","16 010,40"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","49 218,00","49 218,00","49 218,00"
Расходы,200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","49 218,00","49 218,00","49 218,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","6 300,00","6 300,00","6 300,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","6 300,00","6 300,00","6 300,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","390 000,00","390 000,00","390 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","42 918,00","42 918,00","42 918,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","42 918,00","42 918,00","42 918,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","2 828 387,95","2 828 387,95","2 828 387,95"
Расходы,200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","2 828 387,95","2 828 387,95","2 828 387,95"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","2 828 387,95","2 828 387,95","2 828 387,95"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","2 828 387,95","2 828 387,95","2 828 387,95"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 591 885,37","21 591 885,37","21 591 885,37","3 580 052,78","3 580 052,78","3 580 052,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 591 885,37","21 591 885,37","21 591 885,37","3 580 052,78","3 580 052,78","3 580 052,78"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 591 885,37","21 591 885,37","21 591 885,37","3 580 052,78","3 580 052,78","3 580 052,78"
Расходы,200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","3 460 499,40","3 460 499,40","3 460 499,40"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","3 460 499,40","3 460 499,40","3 460 499,40"
"Услуги связи",200,"000 0709 00 0 00 00000 244","165 400,00","165 400,00","165 400,00","48 161,00","48 161,00","48 161,00"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","109 300,00","109 300,00","109 300,00","6 100,00","6 100,00","6 100,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 094 885,37","21 094 885,37","21 094 885,37","3 406 238,40","3 406 238,40","3 406 238,40"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","119 553,38","119 553,38","119 553,38"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","119 553,38","119 553,38","119 553,38"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","192 300,00","192 300,00","192 300,00","89 553,38","89 553,38","89 553,38"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","22 838 000,00","22 838 000,00","22 838 000,00","1 329 320,00","1 329 320,00","1 329 320,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","519 000,00","519 000,00","519 000,00","216 014,50","216 014,50","216 014,50"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","216 014,50","216 014,50","216 014,50"
Расходы,200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","216 014,50","216 014,50","216 014,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","216 014,50","216 014,50","216 014,50"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","216 014,50","216 014,50","216 014,50"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","19 341 600,00","19 341 600,00","19 341 600,00","1 113 305,50","1 113 305,50","1 113 305,50"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","1 113 305,50","1 113 305,50","1 113 305,50"
Расходы,200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","1 113 305,50","1 113 305,50","1 113 305,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","1 113 305,50","1 113 305,50","1 113 305,50"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","1 113 305,50","1 113 305,50","1 113 305,50"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 977 400,00","2 977 400,00","2 977 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","311 765 431,53","311 765 431,53","311 765 431,53","97 517 698,36","97 517 698,36","97 517 698,36"
Культура,200,"000 0801 00 0 00 00000 000","311 500 431,53","311 500 431,53","311 500 431,53","97 252 698,36","97 252 698,36","97 252 698,36"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","311 500 431,53","311 500 431,53","311 500 431,53","97 252 698,36","97 252 698,36","97 252 698,36"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 492 466,00","71 492 466,00","71 492 466,00","24 679 686,55","24 679 686,55","24 679 686,55"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","69 724 012,80","69 724 012,80","69 724 012,80","24 192 712,47","24 192 712,47","24 192 712,47"
Расходы,200,"000 0801 00 0 00 00000 611","69 724 012,80","69 724 012,80","69 724 012,80","24 192 712,47","24 192 712,47","24 192 712,47"
