Расходы,200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","1 457 596,50","1 457 596,50","1 457 596,50"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","1 457 596,50","1 457 596,50","1 457 596,50"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","1 457 596,50","1 457 596,50","1 457 596,50"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","32 424 668,70","32 424 668,70","32 424 668,70","20 623 035,84","20 623 035,84","20 623 035,84"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","16 155 409,02","16 155 409,02","16 155 409,02"
Расходы,200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","16 155 409,02","16 155 409,02","16 155 409,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","16 111 728,06","16 111 728,06","16 111 728,06"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","16 111 728,06","16 111 728,06","16 111 728,06"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","43 680,96","43 680,96","43 680,96"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","43 680,96","43 680,96","43 680,96"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","159 740,73","159 740,73","159 740,73"
Расходы,200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","159 740,73","159 740,73","159 740,73"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","107 922,73","107 922,73","107 922,73"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","9 100,00","9 100,00","9 100,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","390 000,00","390 000,00","390 000,00","98 822,73","98 822,73","98 822,73"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","51 818,00","51 818,00","51 818,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","51 818,00","51 818,00","51 818,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 004 000,00","7 004 000,00","7 004 000,00","4 307 886,09","4 307 886,09","4 307 886,09"
Расходы,200,"000 0709 00 0 00 00000 129","7 004 000,00","7 004 000,00","7 004 000,00","4 307 886,09","4 307 886,09","4 307 886,09"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 004 000,00","7 004 000,00","7 004 000,00","4 307 886,09","4 307 886,09","4 307 886,09"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 004 000,00","7 004 000,00","7 004 000,00","4 307 886,09","4 307 886,09","4 307 886,09"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 591 885,37","21 591 885,37","21 591 885,37","6 332 894,55","6 332 894,55","6 332 894,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 591 885,37","21 591 885,37","21 591 885,37","6 332 894,55","6 332 894,55","6 332 894,55"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 591 885,37","21 591 885,37","21 591 885,37","6 332 894,55","6 332 894,55","6 332 894,55"
Расходы,200,"000 0709 00 0 00 00000 244","21 359 585,37","21 359 585,37","21 359 585,37","6 213 341,17","6 213 341,17","6 213 341,17"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 359 585,37","21 359 585,37","21 359 585,37","6 213 341,17","6 213 341,17","6 213 341,17"
"Услуги связи",200,"000 0709 00 0 00 00000 244","165 400,00","165 400,00","165 400,00","77 044,77","77 044,77","77 044,77"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","99 300,00","99 300,00","99 300,00","37 848,00","37 848,00","37 848,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 094 885,37","21 094 885,37","21 094 885,37","6 098 448,40","6 098 448,40","6 098 448,40"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","232 300,00","232 300,00","232 300,00","119 553,38","119 553,38","119 553,38"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","232 300,00","232 300,00","232 300,00","119 553,38","119 553,38","119 553,38"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","192 300,00","192 300,00","192 300,00","89 553,38","89 553,38","89 553,38"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","30 000,00","30 000,00","30 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","24 276 900,00","24 276 900,00","24 276 900,00","14 642 804,09","14 642 804,09","14 642 804,09"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","2 063 947,13","2 063 947,13","2 063 947,13","1 603 525,80","1 603 525,80","1 603 525,80"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","2 063 947,13","2 063 947,13","2 063 947,13","1 603 525,80","1 603 525,80","1 603 525,80"
Расходы,200,"000 0709 00 0 00 00000 611","2 063 947,13","2 063 947,13","2 063 947,13","1 603 525,80","1 603 525,80","1 603 525,80"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","2 063 947,13","2 063 947,13","2 063 947,13","1 603 525,80","1 603 525,80","1 603 525,80"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","2 063 947,13","2 063 947,13","2 063 947,13","1 603 525,80","1 603 525,80","1 603 525,80"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","18 761 982,62","18 761 982,62","18 761 982,62","10 116 058,29","10 116 058,29","10 116 058,29"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","18 761 982,62","18 761 982,62","18 761 982,62","10 116 058,29","10 116 058,29","10 116 058,29"
Расходы,200,"000 0709 00 0 00 00000 621","18 761 982,62","18 761 982,62","18 761 982,62","10 116 058,29","10 116 058,29","10 116 058,29"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","18 761 982,62","18 761 982,62","18 761 982,62","10 116 058,29","10 116 058,29","10 116 058,29"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","18 761 982,62","18 761 982,62","18 761 982,62","10 116 058,29","10 116 058,29","10 116 058,29"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","3 450 970,25","3 450 970,25","3 450 970,25","2 923 220,00","2 923 220,00","2 923 220,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
Расходы,200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","23 220,00","23 220,00","23 220,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","2 900 000,00","2 900 000,00","2 900 000,00"
Расходы,200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","3 373 570,25","3 373 570,25","3 373 570,25","2 900 000,00","2 900 000,00","2 900 000,00"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","332 797 384,53","332 797 384,53","332 797 384,53","176 175 601,60","176 175 601,60","176 175 601,60"
Культура,200,"000 0801 00 0 00 00000 000","332 532 384,53","332 532 384,53","332 532 384,53","175 910 601,60","175 910 601,60","175 910 601,60"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","332 532 384,53","332 532 384,53","332 532 384,53","175 910 601,60","175 910 601,60","175 910 601,60"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","77 019 719,00","77 019 719,00","77 019 719,00","41 152 595,16","41 152 595,16","41 152 595,16"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","39 853 653,67","39 853 653,67","39 853 653,67"
Расходы,200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","39 853 653,67","39 853 653,67","39 853 653,67"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","39 853 653,67","39 853 653,67","39 853 653,67"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","75 155 312,80","75 155 312,80","75 155 312,80","39 853 653,67","39 853 653,67","39 853 653,67"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 298 941,49","1 298 941,49","1 298 941,49"
Расходы,200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 298 941,49","1 298 941,49","1 298 941,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 298 941,49","1 298 941,49","1 298 941,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","1 864 406,20","1 864 406,20","1 864 406,20","1 298 941,49","1 298 941,49","1 298 941,49"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","254 774 965,53","254 774 965,53","254 774 965,53","134 661 541,44","134 661 541,44","134 661 541,44"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","235 782 079,00","235 782 079,00","235 782 079,00","122 749 852,81","122 749 852,81","122 749 852,81"
Расходы,200,"000 0801 00 0 00 00000 621","235 782 079,00","235 782 079,00","235 782 079,00","122 749 852,81","122 749 852,81","122 749 852,81"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","235 782 079,00","235 782 079,00","235 782 079,00","122 749 852,81","122 749 852,81","122 749 852,81"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","235 782 079,00","235 782 079,00","235 782 079,00","122 749 852,81","122 749 852,81","122 749 852,81"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","18 992 886,53","18 992 886,53","18 992 886,53","11 911 688,63","11 911 688,63","11 911 688,63"
Расходы,200,"000 0801 00 0 00 00000 622","18 992 886,53","18 992 886,53","18 992 886,53","11 911 688,63","11 911 688,63","11 911 688,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","18 992 886,53","18 992 886,53","18 992 886,53","11 911 688,63","11 911 688,63","11 911 688,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","18 992 886,53","18 992 886,53","18 992 886,53","11 911 688,63","11 911 688,63","11 911 688,63"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","737 700,00","737 700,00","737 700,00","96 465,00","96 465,00","96 465,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","96 465,00","96 465,00","96 465,00"
Расходы,200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","96 465,00","96 465,00","96 465,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","96 465,00","96 465,00","96 465,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","737 700,00","737 700,00","737 700,00","96 465,00","96 465,00","96 465,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
Расходы,200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00","235 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00","131 888,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00","103 112,00"
Здравоохранение,200,"000 0900 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 500,00","888 500,00","888 500,00","0,00","0,00","0,00"
"Социальная политика",200,"000 1000 00 0 00 00000 000","64 971 327,80","64 971 327,80","64 971 327,80","29 495 979,74","29 495 979,74","29 495 979,74"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","10 000 000,00","10 000 000,00","10 000 000,00","5 793 336,74","5 793 336,74","5 793 336,74"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","10 000 000,00","10 000 000,00","10 000 000,00","5 793 336,74","5 793 336,74","5 793 336,74"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","10 000 000,00","10 000 000,00","10 000 000,00","5 793 336,74","5 793 336,74","5 793 336,74"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","5 793 336,74","5 793 336,74","5 793 336,74"
Расходы,200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","5 793 336,74","5 793 336,74","5 793 336,74"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","5 793 336,74","5 793 336,74","5 793 336,74"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам в денежной форме",200,"000 1001 00 0 00 00000 321","10 000 000,00","10 000 000,00","10 000 000,00","5 793 336,74","5 793 336,74","5 793 336,74"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 285 500,00","16 285 500,00","16 285 500,00","5 196 906,00","5 196 906,00","5 196 906,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 285 500,00","16 285 500,00","16 285 500,00","5 196 906,00","5 196 906,00","5 196 906,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 285 500,00","16 285 500,00","16 285 500,00","5 196 906,00","5 196 906,00","5 196 906,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","5 196 906,00","5 196 906,00","5 196 906,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","5 196 906,00","5 196 906,00","5 196 906,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","5 196 906,00","5 196 906,00","5 196 906,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 285 500,00","16 285 500,00","16 285 500,00","5 196 906,00","5 196 906,00","5 196 906,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","38 092 397,80","38 092 397,80","38 092 397,80","18 042 607,00","18 042 607,00","18 042 607,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","38 092 397,80","38 092 397,80","38 092 397,80","18 042 607,00","18 042 607,00","18 042 607,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","38 092 397,80","38 092 397,80","38 092 397,80","18 042 607,00","18 042 607,00","18 042 607,00"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 279 396,96","1 279 396,96","1 279 396,96"
Расходы,200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 279 396,96","1 279 396,96","1 279 396,96"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 279 396,96","1 279 396,96","1 279 396,96"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 279 397,80","1 279 397,80","1 279 397,80","1 279 396,96","1 279 396,96","1 279 396,96"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","16 763 210,04","16 763 210,04","16 763 210,04"
Расходы,200,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","16 763 210,04","16 763 210,04","16 763 210,04"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","16 763 210,04","16 763 210,04","16 763 210,04"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","36 813 000,00","36 813 000,00","36 813 000,00","16 763 210,04","16 763 210,04","16 763 210,04"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","593 430,00","593 430,00","593 430,00","463 130,00","463 130,00","463 130,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1006 00 0 00 00000 244","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00","64 630,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1006 00 0 00 00000 300","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Публичные нормативные выплаты гражданам несоциального характера",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 1006 00 0 00 00000 330","28 800,00","28 800,00","28 800,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
Расходы,200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 633","500 000,00","500 000,00","500 000,00","398 500,00","398 500,00","398 500,00"
"Физическая культура и спорт",200,"000 1100 00 0 00 00000 000","297 474 000,00","297 474 000,00","297 474 000,00","151 343 565,92","151 343 565,92","151 343 565,92"
"Физическая культура",200,"000 1101 00 0 00 00000 000","281 387 100,00","281 387 100,00","281 387 100,00","139 000 070,46","139 000 070,46","139 000 070,46"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","930 000,00","930 000,00","930 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","930 000,00","930 000,00","930 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","930 000,00","930 000,00","930 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","930 000,00","930 000,00","930 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","930 000,00","930 000,00","930 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","280 457 100,00","280 457 100,00","280 457 100,00","139 000 070,46","139 000 070,46","139 000 070,46"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","279 957 200,00","279 957 200,00","279 957 200,00","138 858 099,86","138 858 099,86","138 858 099,86"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","137 581 995,08","137 581 995,08","137 581 995,08"
Расходы,200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","137 581 995,08","137 581 995,08","137 581 995,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","137 581 995,08","137 581 995,08","137 581 995,08"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","275 260 400,00","275 260 400,00","275 260 400,00","137 581 995,08","137 581 995,08","137 581 995,08"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","1 276 104,78","1 276 104,78","1 276 104,78"
Расходы,200,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","1 276 104,78","1 276 104,78","1 276 104,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","1 276 104,78","1 276 104,78","1 276 104,78"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 622","4 696 800,00","4 696 800,00","4 696 800,00","1 276 104,78","1 276 104,78","1 276 104,78"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1101 00 0 00 00000 630","499 900,00","499 900,00","499 900,00","141 970,60","141 970,60","141 970,60"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1101 00 0 00 00000 632","499 900,00","499 900,00","499 900,00","141 970,60","141 970,60","141 970,60"
Расходы,200,"000 1101 00 0 00 00000 632","499 900,00","499 900,00","499 900,00","141 970,60","141 970,60","141 970,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 632","499 900,00","499 900,00","499 900,00","141 970,60","141 970,60","141 970,60"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1101 00 0 00 00000 632","499 900,00","499 900,00","499 900,00","141 970,60","141 970,60","141 970,60"
"Спорт высших достижений",200,"000 1103 00 0 00 00000 000","16 086 900,00","16 086 900,00","16 086 900,00","12 343 495,46","12 343 495,46","12 343 495,46"
