"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","542 500,00","542 500,00","542 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","418 200,00","418 200,00","418 200,00","96 801,96","96 801,96","96 801,96"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","418 200,00","418 200,00","418 200,00","96 801,96","96 801,96","96 801,96"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 122","103 900,00","103 900,00","103 900,00","1 065,44","1 065,44","1 065,44"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","103 900,00","103 900,00","103 900,00","1 065,44","1 065,44","1 065,44"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","6 286 329,71","6 286 329,71","6 286 329,71","3 007 481,94","3 007 481,94","3 007 481,94"
Расходы,200,"000 0709 00 0 00 00000 129","6 286 329,71","6 286 329,71","6 286 329,71","3 007 481,94","3 007 481,94","3 007 481,94"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","6 286 329,71","6 286 329,71","6 286 329,71","3 007 481,94","3 007 481,94","3 007 481,94"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","6 286 329,71","6 286 329,71","6 286 329,71","3 007 481,94","3 007 481,94","3 007 481,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","4 135 076,00","4 135 076,00","4 135 076,00","814 741,18","814 741,18","814 741,18"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","4 135 076,00","4 135 076,00","4 135 076,00","814 741,18","814 741,18","814 741,18"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","4 135 076,00","4 135 076,00","4 135 076,00","814 741,18","814 741,18","814 741,18"
Расходы,200,"000 0709 00 0 00 00000 244","3 371 507,00","3 371 507,00","3 371 507,00","724 286,38","724 286,38","724 286,38"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","3 371 507,00","3 371 507,00","3 371 507,00","724 286,38","724 286,38","724 286,38"
"Услуги связи",200,"000 0709 00 0 00 00000 244","729 700,00","729 700,00","729 700,00","151 952,33","151 952,33","151 952,33"
"Транспортные услуги",200,"000 0709 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","8 400,00","8 400,00","8 400,00"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","136 900,00","136 900,00","136 900,00","9 700,00","9 700,00","9 700,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","2 444 907,00","2 444 907,00","2 444 907,00","554 234,05","554 234,05","554 234,05"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","763 569,00","763 569,00","763 569,00","90 454,80","90 454,80","90 454,80"
"Увеличение стоимости основных средств",200,"000 0709 00 0 00 00000 244","161 969,00","161 969,00","161 969,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","601 600,00","601 600,00","601 600,00","90 454,80","90 454,80","90 454,80"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","601 600,00","601 600,00","601 600,00","90 454,80","90 454,80","90 454,80"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","2 507 500,00","2 507 500,00","2 507 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","2 507 500,00","2 507 500,00","2 507 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","2 507 500,00","2 507 500,00","2 507 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
Расходы,200,"000 0709 00 0 00 00000 321","2 507 500,00","2 507 500,00","2 507 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","2 507 500,00","2 507 500,00","2 507 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","2 507 500,00","2 507 500,00","2 507 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","8 724,00","8 724,00","8 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","8 724,00","8 724,00","8 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Уплата прочих налогов, сборов",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","258 974 837,50","258 974 837,50","258 974 837,50","91 806 246,32","91 806 246,32","91 806 246,32"
Культура,200,"000 0801 00 0 00 00000 000","258 761 337,50","258 761 337,50","258 761 337,50","91 806 246,32","91 806 246,32","91 806 246,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","4 988 981,70","4 988 981,70","4 988 981,70","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","4 988 981,70","4 988 981,70","4 988 981,70","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","4 988 981,70","4 988 981,70","4 988 981,70","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 244","4 988 981,70","4 988 981,70","4 988 981,70","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","4 988 981,70","4 988 981,70","4 988 981,70","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","4 944 114,70","4 944 114,70","4 944 114,70","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","44 867,00","44 867,00","44 867,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","253 772 355,80","253 772 355,80","253 772 355,80","91 806 246,32","91 806 246,32","91 806 246,32"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","54 710 355,80","54 710 355,80","54 710 355,80","22 356 737,61","22 356 737,61","22 356 737,61"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","22 190 660,05","22 190 660,05","22 190 660,05"
Расходы,200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","22 190 660,05","22 190 660,05","22 190 660,05"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","22 190 660,05","22 190 660,05","22 190 660,05"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","22 190 660,05","22 190 660,05","22 190 660,05"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","166 077,56","166 077,56","166 077,56"
Расходы,200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","166 077,56","166 077,56","166 077,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 273 377,30","1 273 377,30","1 273 377,30","166 077,56","166 077,56","166 077,56"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 612","1 273 377,30","1 273 377,30","1 273 377,30","166 077,56","166 077,56","166 077,56"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 00 0 00 00000 612","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 612","500 000,00","500 000,00","500 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","198 722 000,00","198 722 000,00","198 722 000,00","69 449 508,71","69 449 508,71","69 449 508,71"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","189 537 400,00","189 537 400,00","189 537 400,00","68 294 755,94","68 294 755,94","68 294 755,94"
Расходы,200,"000 0801 00 0 00 00000 621","189 537 400,00","189 537 400,00","189 537 400,00","68 294 755,94","68 294 755,94","68 294 755,94"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","189 537 400,00","189 537 400,00","189 537 400,00","68 294 755,94","68 294 755,94","68 294 755,94"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 621","189 537 400,00","189 537 400,00","189 537 400,00","68 294 755,94","68 294 755,94","68 294 755,94"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","9 184 600,00","9 184 600,00","9 184 600,00","1 154 752,77","1 154 752,77","1 154 752,77"
Расходы,200,"000 0801 00 0 00 00000 622","9 184 600,00","9 184 600,00","9 184 600,00","1 154 752,77","1 154 752,77","1 154 752,77"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","7 154 123,06","7 154 123,06","7 154 123,06","1 038 754,77","1 038 754,77","1 038 754,77"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 622","7 154 123,06","7 154 123,06","7 154 123,06","1 038 754,77","1 038 754,77","1 038 754,77"
"Безвозмездные перечисления капитального характера организациям",200,"000 0801 00 0 00 00000 622","2 030 476,94","2 030 476,94","2 030 476,94","115 998,00","115 998,00","115 998,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 622","2 030 476,94","2 030 476,94","2 030 476,94","115 998,00","115 998,00","115 998,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 00 0 00 00000 630","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","0,00","0,00","0,00"
Расходы,200,"000 0804 00 0 00 00000 244","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","205 500,00","205 500,00","205 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","175 500,00","175 500,00","175 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","713 196 187,31","713 196 187,31","713 196 187,31","77 181 068,63","77 181 068,63","77 181 068,63"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 919 100,00","6 919 100,00","6 919 100,00","3 587 117,00","3 587 117,00","3 587 117,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 919 100,00","6 919 100,00","6 919 100,00","3 587 117,00","3 587 117,00","3 587 117,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 919 100,00","6 919 100,00","6 919 100,00","3 587 117,00","3 587 117,00","3 587 117,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","3 587 117,00","3 587 117,00","3 587 117,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","3 587 117,00","3 587 117,00","3 587 117,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","3 587 117,00","3 587 117,00","3 587 117,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","3 587 117,00","3 587 117,00","3 587 117,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","551 763 793,75","551 763 793,75","551 763 793,75","37 977 098,93","37 977 098,93","37 977 098,93"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","551 763 793,75","551 763 793,75","551 763 793,75","37 977 098,93","37 977 098,93","37 977 098,93"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","551 763 793,75","551 763 793,75","551 763 793,75","37 977 098,93","37 977 098,93","37 977 098,93"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","464 316,00","464 316,00","464 316,00","397 877,00","397 877,00","397 877,00"
Расходы,200,"000 1003 00 0 00 00000 321","464 316,00","464 316,00","464 316,00","397 877,00","397 877,00","397 877,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","464 316,00","464 316,00","464 316,00","397 877,00","397 877,00","397 877,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","464 316,00","464 316,00","464 316,00","397 877,00","397 877,00","397 877,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","551 299 477,75","551 299 477,75","551 299 477,75","37 579 221,93","37 579 221,93","37 579 221,93"
Расходы,200,"000 1003 00 0 00 00000 322","551 299 477,75","551 299 477,75","551 299 477,75","37 579 221,93","37 579 221,93","37 579 221,93"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","551 299 477,75","551 299 477,75","551 299 477,75","37 579 221,93","37 579 221,93","37 579 221,93"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","551 299 477,75","551 299 477,75","551 299 477,75","37 579 221,93","37 579 221,93","37 579 221,93"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","136 336 993,56","136 336 993,56","136 336 993,56","28 849 262,79","28 849 262,79","28 849 262,79"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","86 553 853,56","86 553 853,56","86 553 853,56","28 849 262,79","28 849 262,79","28 849 262,79"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","38 949 000,00","38 949 000,00","38 949 000,00","13 064 582,62","13 064 582,62","13 064 582,62"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","13 064 582,62","13 064 582,62","13 064 582,62"
Расходы,200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","13 064 582,62","13 064 582,62","13 064 582,62"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","13 064 582,62","13 064 582,62","13 064 582,62"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","13 064 582,62","13 064 582,62","13 064 582,62"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","47 604 853,56","47 604 853,56","47 604 853,56","15 784 680,17","15 784 680,17","15 784 680,17"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","932 653,56","932 653,56","932 653,56","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","932 653,56","932 653,56","932 653,56","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","932 653,56","932 653,56","932 653,56","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","932 653,56","932 653,56","932 653,56","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","15 784 680,17","15 784 680,17","15 784 680,17"
Расходы,200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","15 784 680,17","15 784 680,17","15 784 680,17"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","15 784 680,17","15 784 680,17","15 784 680,17"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","15 784 680,17","15 784 680,17","15 784 680,17"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 176 300,00","18 176 300,00","18 176 300,00","6 767 589,91","6 767 589,91","6 767 589,91"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","15 992 802,00","15 992 802,00","15 992 802,00","6 503 945,15","6 503 945,15","6 503 945,15"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","15 992 802,00","15 992 802,00","15 992 802,00","6 503 945,15","6 503 945,15","6 503 945,15"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","4 994 515,24","4 994 515,24","4 994 515,24"
Расходы,200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","4 994 515,24","4 994 515,24","4 994 515,24"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","4 988 063,20","4 988 063,20","4 988 063,20"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","4 988 063,20","4 988 063,20","4 988 063,20"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","6 452,04","6 452,04","6 452,04"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","6 452,04","6 452,04","6 452,04"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","1 287 040,00","1 287 040,00","1 287 040,00","157 689,56","157 689,56","157 689,56"
Расходы,200,"000 1006 00 0 00 00000 122","1 287 040,00","1 287 040,00","1 287 040,00","157 689,56","157 689,56","157 689,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","965 000,00","965 000,00","965 000,00","16 500,00","16 500,00","16 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","16 500,00","16 500,00","16 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","900 000,00","900 000,00","900 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","140 561,86","140 561,86","140 561,86"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","140 561,86","140 561,86","140 561,86"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","627,70","627,70","627,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","627,70","627,70","627,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","1 351 740,35","1 351 740,35","1 351 740,35"
Расходы,200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","1 351 740,35","1 351 740,35","1 351 740,35"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","1 351 740,35","1 351 740,35","1 351 740,35"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","1 351 740,35","1 351 740,35","1 351 740,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 783 498,00","1 783 498,00","1 783 498,00","263 644,76","263 644,76","263 644,76"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 783 498,00","1 783 498,00","1 783 498,00","263 644,76","263 644,76","263 644,76"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 783 498,00","1 783 498,00","1 783 498,00","263 644,76","263 644,76","263 644,76"
Расходы,200,"000 1006 00 0 00 00000 244","1 339 020,00","1 339 020,00","1 339 020,00","263 644,76","263 644,76","263 644,76"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 339 020,00","1 339 020,00","1 339 020,00","263 644,76","263 644,76","263 644,76"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","32 993,56","32 993,56","32 993,56"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","869 000,00","869 000,00","869 000,00","161 651,20","161 651,20","161 651,20"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","277 800,00","277 800,00","277 800,00","69 000,00","69 000,00","69 000,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","444 478,00","444 478,00","444 478,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","301 243,00","301 243,00","301 243,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","143 235,00","143 235,00","143 235,00","0,00","0,00","0,00"
