"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","136 900,00","136 900,00","136 900,00","35 800,00","35 800,00","35 800,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","2 399 907,00","2 399 907,00","2 399 907,00","1 043 945,05","1 043 945,05","1 043 945,05"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","1 056 192,25","1 056 192,25","1 056 192,25","466 708,30","466 708,30","466 708,30"
"Увеличение стоимости основных средств",200,"000 0709 00 0 00 00000 244","454 592,25","454 592,25","454 592,25","13 055,60","13 055,60","13 055,60"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","601 600,00","601 600,00","601 600,00","453 652,70","453 652,70","453 652,70"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","601 600,00","601 600,00","601 600,00","453 652,70","453 652,70","453 652,70"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
Расходы,200,"000 0709 00 0 00 00000 321","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35","1 332 253,35"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","8 724,00","8 724,00","8 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","8 724,00","8 724,00","8 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Уплата прочих налогов, сборов",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","259 074 837,50","259 074 837,50","259 074 837,50","178 442 021,81","178 442 021,81","178 442 021,81"
Культура,200,"000 0801 00 0 00 00000 000","258 861 337,50","258 861 337,50","258 861 337,50","178 343 021,81","178 343 021,81","178 343 021,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
Расходы,200,"000 0801 00 0 00 00000 244","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","5 789 567,70","5 789 567,70","5 789 567,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","5 656 229,70","5 656 229,70","5 656 229,70","3 930 291,60","3 930 291,60","3 930 291,60"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","133 338,00","133 338,00","133 338,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","253 071 769,80","253 071 769,80","253 071 769,80","174 412 730,21","174 412 730,21","174 412 730,21"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","54 710 355,80","54 710 355,80","54 710 355,80","39 210 654,52","39 210 654,52","39 210 654,52"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","38 064 134,31","38 064 134,31","38 064 134,31"
Расходы,200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","38 064 134,31","38 064 134,31","38 064 134,31"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","38 064 134,31","38 064 134,31","38 064 134,31"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","38 064 134,31","38 064 134,31","38 064 134,31"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","1 146 520,21","1 146 520,21","1 146 520,21"
Расходы,200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","1 146 520,21","1 146 520,21","1 146 520,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","1 146 520,21","1 146 520,21","1 146 520,21"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","1 146 520,21","1 146 520,21","1 146 520,21"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","198 021 414,00","198 021 414,00","198 021 414,00","135 058 126,50","135 058 126,50","135 058 126,50"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","130 510 313,53","130 510 313,53","130 510 313,53"
Расходы,200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","130 510 313,53","130 510 313,53","130 510 313,53"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","130 510 313,53","130 510 313,53","130 510 313,53"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","130 510 313,53","130 510 313,53","130 510 313,53"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","4 547 812,97","4 547 812,97","4 547 812,97"
Расходы,200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","4 547 812,97","4 547 812,97","4 547 812,97"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","4 547 812,97","4 547 812,97","4 547 812,97"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","4 547 812,97","4 547 812,97","4 547 812,97"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 00 0 00 00000 630","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
Расходы,200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","703 381 991,32","703 381 991,32","703 381 991,32","313 687 989,90","313 687 989,90","313 687 989,90"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 919 100,00","6 919 100,00","6 919 100,00","6 315 740,00","6 315 740,00","6 315 740,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 919 100,00","6 919 100,00","6 919 100,00","6 315 740,00","6 315 740,00","6 315 740,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 919 100,00","6 919 100,00","6 919 100,00","6 315 740,00","6 315 740,00","6 315 740,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","6 315 740,00","6 315 740,00","6 315 740,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","6 315 740,00","6 315 740,00","6 315 740,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","6 315 740,00","6 315 740,00","6 315 740,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","6 315 740,00","6 315 740,00","6 315 740,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","541 909 522,75","541 909 522,75","541 909 522,75","239 714 276,40","239 714 276,40","239 714 276,40"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","541 909 522,75","541 909 522,75","541 909 522,75","239 714 276,40","239 714 276,40","239 714 276,40"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","541 909 522,75","541 909 522,75","541 909 522,75","239 714 276,40","239 714 276,40","239 714 276,40"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
Расходы,200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","646 228,00","646 228,00","646 228,00","579 789,00","579 789,00","579 789,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","541 263 294,75","541 263 294,75","541 263 294,75","239 134 487,40","239 134 487,40","239 134 487,40"
Расходы,200,"000 1003 00 0 00 00000 322","541 263 294,75","541 263 294,75","541 263 294,75","239 134 487,40","239 134 487,40","239 134 487,40"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","541 263 294,75","541 263 294,75","541 263 294,75","239 134 487,40","239 134 487,40","239 134 487,40"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","541 263 294,75","541 263 294,75","541 263 294,75","239 134 487,40","239 134 487,40","239 134 487,40"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","136 377 068,57","136 377 068,57","136 377 068,57","56 308 499,77","56 308 499,77","56 308 499,77"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","86 593 928,57","86 593 928,57","86 593 928,57","56 308 499,77","56 308 499,77","56 308 499,77"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","38 263 700,00","38 263 700,00","38 263 700,00","22 202 742,37","22 202 742,37","22 202 742,37"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","38 263 700,00","38 263 700,00","38 263 700,00","22 202 742,37","22 202 742,37","22 202 742,37"
Расходы,200,"000 1004 00 0 00 00000 313","38 263 700,00","38 263 700,00","38 263 700,00","22 202 742,37","22 202 742,37","22 202 742,37"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","38 263 700,00","38 263 700,00","38 263 700,00","22 202 742,37","22 202 742,37","22 202 742,37"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","38 263 700,00","38 263 700,00","38 263 700,00","22 202 742,37","22 202 742,37","22 202 742,37"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","48 330 228,57","48 330 228,57","48 330 228,57","34 105 757,40","34 105 757,40","34 105 757,40"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
Расходы,200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","1 658 028,57","1 658 028,57","1 658 028,57","1 657 924,80","1 657 924,80","1 657 924,80"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","32 447 832,60","32 447 832,60","32 447 832,60"
Расходы,200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","32 447 832,60","32 447 832,60","32 447 832,60"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","32 447 832,60","32 447 832,60","32 447 832,60"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","32 447 832,60","32 447 832,60","32 447 832,60"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 176 300,00","18 176 300,00","18 176 300,00","11 349 473,73","11 349 473,73","11 349 473,73"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","15 792 802,00","15 792 802,00","15 792 802,00","10 427 878,60","10 427 878,60","10 427 878,60"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","15 792 802,00","15 792 802,00","15 792 802,00","10 427 878,60","10 427 878,60","10 427 878,60"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","7 778 892,91","7 778 892,91","7 778 892,91"
Расходы,200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","7 778 892,91","7 778 892,91","7 778 892,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","7 759 536,79","7 759 536,79","7 759 536,79"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","7 759 536,79","7 759 536,79","7 759 536,79"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","19 356,12","19 356,12","19 356,12"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","19 356,12","19 356,12","19 356,12"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","1 087 040,00","1 087 040,00","1 087 040,00","176 639,56","176 639,56","176 639,56"
Расходы,200,"000 1006 00 0 00 00000 122","1 087 040,00","1 087 040,00","1 087 040,00","176 639,56","176 639,56","176 639,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","765 000,00","765 000,00","765 000,00","18 500,00","18 500,00","18 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","18 500,00","18 500,00","18 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","156 831,86","156 831,86","156 831,86"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","156 831,86","156 831,86","156 831,86"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","1 307,70","1 307,70","1 307,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","1 307,70","1 307,70","1 307,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 472 346,13","2 472 346,13","2 472 346,13"
Расходы,200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 472 346,13","2 472 346,13","2 472 346,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 472 346,13","2 472 346,13","2 472 346,13"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","2 472 346,13","2 472 346,13","2 472 346,13"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 233 741,00","1 233 741,00","1 233 741,00","521 596,13","521 596,13","521 596,13"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 233 741,00","1 233 741,00","1 233 741,00","521 596,13","521 596,13","521 596,13"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 233 741,00","1 233 741,00","1 233 741,00","521 596,13","521 596,13","521 596,13"
Расходы,200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","521 596,13","521 596,13","521 596,13"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","521 596,13","521 596,13","521 596,13"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","62 710,53","62 710,53","62 710,53"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","619 098,00","619 098,00","619 098,00","378 385,60","378 385,60","378 385,60"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","227 945,00","227 945,00","227 945,00","80 500,00","80 500,00","80 500,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","194 478,00","194 478,00","194 478,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","101 243,00","101 243,00","101 243,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","93 235,00","93 235,00","93 235,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","93 235,00","93 235,00","93 235,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 757,00","1 149 757,00","1 149 757,00","399 999,00","399 999,00","399 999,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 00 0 00 00000 630","1 149 757,00","1 149 757,00","1 149 757,00","399 999,00","399 999,00","399 999,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","195 475 032,26","195 475 032,26","195 475 032,26","151 261 263,99","151 261 263,99","151 261 263,99"
"Физическая культура",200,"000 1101 00 0 00 00000 000","57 157 386,06","57 157 386,06","57 157 386,06","41 720 291,67","41 720 291,67","41 720 291,67"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","57 157 386,06","57 157 386,06","57 157 386,06","41 720 291,67","41 720 291,67","41 720 291,67"
"Субсидии бюджетным учреждениям",200,"000 1101 00 0 00 00000 610","49 820 179,40","49 820 179,40","49 820 179,40","38 187 886,04","38 187 886,04","38 187 886,04"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 611","47 335 753,34","47 335 753,34","47 335 753,34","36 794 402,44","36 794 402,44","36 794 402,44"
Расходы,200,"000 1101 00 0 00 00000 611","47 335 753,34","47 335 753,34","47 335 753,34","36 794 402,44","36 794 402,44","36 794 402,44"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 611","47 335 753,34","47 335 753,34","47 335 753,34","36 794 402,44","36 794 402,44","36 794 402,44"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 1101 00 0 00 00000 611","47 335 753,34","47 335 753,34","47 335 753,34","36 794 402,44","36 794 402,44","36 794 402,44"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 00 0 00 00000 612","2 484 426,06","2 484 426,06","2 484 426,06","1 393 483,60","1 393 483,60","1 393 483,60"
