"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","601 600,00","601 600,00","601 600,00","140 442,93","140 442,93","140 442,93"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","601 600,00","601 600,00","601 600,00","140 442,93","140 442,93","140 442,93"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
Расходы,200,"000 0709 00 0 00 00000 321","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","1 607 500,00","1 607 500,00","1 607 500,00","1 332 253,35","1 332 253,35","1 332 253,35"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0709 00 0 00 00000 612","60 000,00","60 000,00","60 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","8 724,00","8 724,00","8 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","8 724,00","8 724,00","8 724,00","3 724,00","3 724,00","3 724,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00","3 724,00"
"Уплата прочих налогов, сборов",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 852","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","259 074 837,50","259 074 837,50","259 074 837,50","145 487 994,49","145 487 994,49","145 487 994,49"
Культура,200,"000 0801 00 0 00 00000 000","258 861 337,50","258 861 337,50","258 861 337,50","145 388 994,49","145 388 994,49","145 388 994,49"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","5 789 567,70","5 789 567,70","5 789 567,70","2 823 620,74","2 823 620,74","2 823 620,74"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","5 789 567,70","5 789 567,70","5 789 567,70","2 823 620,74","2 823 620,74","2 823 620,74"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","5 789 567,70","5 789 567,70","5 789 567,70","2 823 620,74","2 823 620,74","2 823 620,74"
Расходы,200,"000 0801 00 0 00 00000 244","5 789 567,70","5 789 567,70","5 789 567,70","2 823 620,74","2 823 620,74","2 823 620,74"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","5 789 567,70","5 789 567,70","5 789 567,70","2 823 620,74","2 823 620,74","2 823 620,74"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","5 656 229,70","5 656 229,70","5 656 229,70","2 823 620,74","2 823 620,74","2 823 620,74"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","133 338,00","133 338,00","133 338,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","253 071 769,80","253 071 769,80","253 071 769,80","142 565 373,75","142 565 373,75","142 565 373,75"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","54 710 355,80","54 710 355,80","54 710 355,80","31 799 815,96","31 799 815,96","31 799 815,96"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","31 487 484,54","31 487 484,54","31 487 484,54"
Расходы,200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","31 487 484,54","31 487 484,54","31 487 484,54"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","31 487 484,54","31 487 484,54","31 487 484,54"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 611","52 936 978,50","52 936 978,50","52 936 978,50","31 487 484,54","31 487 484,54","31 487 484,54"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","312 331,42","312 331,42","312 331,42"
Расходы,200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","312 331,42","312 331,42","312 331,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","312 331,42","312 331,42","312 331,42"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 612","1 773 377,30","1 773 377,30","1 773 377,30","312 331,42","312 331,42","312 331,42"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","198 021 414,00","198 021 414,00","198 021 414,00","110 621 608,60","110 621 608,60","110 621 608,60"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","107 744 081,08","107 744 081,08","107 744 081,08"
Расходы,200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","107 744 081,08","107 744 081,08","107 744 081,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","107 744 081,08","107 744 081,08","107 744 081,08"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 621","189 843 210,00","189 843 210,00","189 843 210,00","107 744 081,08","107 744 081,08","107 744 081,08"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","2 877 527,52","2 877 527,52","2 877 527,52"
Расходы,200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","2 877 527,52","2 877 527,52","2 877 527,52"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","2 877 527,52","2 877 527,52","2 877 527,52"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0801 00 0 00 00000 622","8 178 204,00","8 178 204,00","8 178 204,00","2 877 527,52","2 877 527,52","2 877 527,52"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 00 0 00 00000 630","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
Расходы,200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","340 000,00","340 000,00","340 000,00","143 949,19","143 949,19","143 949,19"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","213 500,00","213 500,00","213 500,00","99 000,00","99 000,00","99 000,00"
Расходы,200,"000 0804 00 0 00 00000 244","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","205 500,00","205 500,00","205 500,00","99 000,00","99 000,00","99 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","175 500,00","175 500,00","175 500,00","99 000,00","99 000,00","99 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","713 232 487,31","713 232 487,31","713 232 487,31","207 405 680,21","207 405 680,21","207 405 680,21"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 919 100,00","6 919 100,00","6 919 100,00","4 982 396,00","4 982 396,00","4 982 396,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 919 100,00","6 919 100,00","6 919 100,00","4 982 396,00","4 982 396,00","4 982 396,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 919 100,00","6 919 100,00","6 919 100,00","4 982 396,00","4 982 396,00","4 982 396,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","4 982 396,00","4 982 396,00","4 982 396,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","4 982 396,00","4 982 396,00","4 982 396,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","4 982 396,00","4 982 396,00","4 982 396,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 919 100,00","6 919 100,00","6 919 100,00","4 982 396,00","4 982 396,00","4 982 396,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","551 763 793,75","551 763 793,75","551 763 793,75","149 755 997,69","149 755 997,69","149 755 997,69"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","551 763 793,75","551 763 793,75","551 763 793,75","149 755 997,69","149 755 997,69","149 755 997,69"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","551 763 793,75","551 763 793,75","551 763 793,75","149 755 997,69","149 755 997,69","149 755 997,69"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","464 316,00","464 316,00","464 316,00","397 877,00","397 877,00","397 877,00"
Расходы,200,"000 1003 00 0 00 00000 321","464 316,00","464 316,00","464 316,00","397 877,00","397 877,00","397 877,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","464 316,00","464 316,00","464 316,00","397 877,00","397 877,00","397 877,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","464 316,00","464 316,00","464 316,00","397 877,00","397 877,00","397 877,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","551 299 477,75","551 299 477,75","551 299 477,75","149 358 120,69","149 358 120,69","149 358 120,69"
Расходы,200,"000 1003 00 0 00 00000 322","551 299 477,75","551 299 477,75","551 299 477,75","149 358 120,69","149 358 120,69","149 358 120,69"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","551 299 477,75","551 299 477,75","551 299 477,75","149 358 120,69","149 358 120,69","149 358 120,69"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","551 299 477,75","551 299 477,75","551 299 477,75","149 358 120,69","149 358 120,69","149 358 120,69"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","136 373 293,56","136 373 293,56","136 373 293,56","43 374 899,73","43 374 899,73","43 374 899,73"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","86 590 153,56","86 590 153,56","86 590 153,56","43 374 899,73","43 374 899,73","43 374 899,73"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","38 949 000,00","38 949 000,00","38 949 000,00","18 595 221,32","18 595 221,32","18 595 221,32"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","18 595 221,32","18 595 221,32","18 595 221,32"
Расходы,200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","18 595 221,32","18 595 221,32","18 595 221,32"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","18 595 221,32","18 595 221,32","18 595 221,32"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","38 949 000,00","38 949 000,00","38 949 000,00","18 595 221,32","18 595 221,32","18 595 221,32"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","47 641 153,56","47 641 153,56","47 641 153,56","24 779 678,41","24 779 678,41","24 779 678,41"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","968 953,56","968 953,56","968 953,56","932 582,70","932 582,70","932 582,70"
Расходы,200,"000 1004 00 0 00 00000 322","968 953,56","968 953,56","968 953,56","932 582,70","932 582,70","932 582,70"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","968 953,56","968 953,56","968 953,56","932 582,70","932 582,70","932 582,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","968 953,56","968 953,56","968 953,56","932 582,70","932 582,70","932 582,70"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","23 847 095,71","23 847 095,71","23 847 095,71"
Расходы,200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","23 847 095,71","23 847 095,71","23 847 095,71"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","23 847 095,71","23 847 095,71","23 847 095,71"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","46 672 200,00","46 672 200,00","46 672 200,00","23 847 095,71","23 847 095,71","23 847 095,71"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","49 783 140,00","49 783 140,00","49 783 140,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 176 300,00","18 176 300,00","18 176 300,00","9 292 386,79","9 292 386,79","9 292 386,79"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","15 792 802,00","15 792 802,00","15 792 802,00","8 515 150,30","8 515 150,30","8 515 150,30"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","15 792 802,00","15 792 802,00","15 792 802,00","8 515 150,30","8 515 150,30","8 515 150,30"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","6 442 467,88","6 442 467,88","6 442 467,88"
Расходы,200,"000 1006 00 0 00 00000 121","11 421 818,00","11 421 818,00","11 421 818,00","6 442 467,88","6 442 467,88","6 442 467,88"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","6 429 563,80","6 429 563,80","6 429 563,80"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 371 818,00","11 371 818,00","11 371 818,00","6 429 563,80","6 429 563,80","6 429 563,80"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","12 904,08","12 904,08","12 904,08"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","12 904,08","12 904,08","12 904,08"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","1 087 040,00","1 087 040,00","1 087 040,00","167 329,56","167 329,56","167 329,56"
Расходы,200,"000 1006 00 0 00 00000 122","1 087 040,00","1 087 040,00","1 087 040,00","167 329,56","167 329,56","167 329,56"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","765 000,00","765 000,00","765 000,00","18 500,00","18 500,00","18 500,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","65 000,00","65 000,00","65 000,00","18 500,00","18 500,00","18 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","147 861,86","147 861,86","147 861,86"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","147 861,86","147 861,86","147 861,86"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","967,70","967,70","967,70"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","967,70","967,70","967,70"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","1 905 352,86","1 905 352,86","1 905 352,86"
Расходы,200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","1 905 352,86","1 905 352,86","1 905 352,86"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","1 905 352,86","1 905 352,86","1 905 352,86"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 283 944,00","3 283 944,00","3 283 944,00","1 905 352,86","1 905 352,86","1 905 352,86"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 233 741,00","1 233 741,00","1 233 741,00","377 237,49","377 237,49","377 237,49"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 233 741,00","1 233 741,00","1 233 741,00","377 237,49","377 237,49","377 237,49"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 233 741,00","1 233 741,00","1 233 741,00","377 237,49","377 237,49","377 237,49"
Расходы,200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","377 237,49","377 237,49","377 237,49"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 039 263,00","1 039 263,00","1 039 263,00","377 237,49","377 237,49","377 237,49"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","49 429,49","49 429,49","49 429,49"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","619 098,00","619 098,00","619 098,00","258 808,00","258 808,00","258 808,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","227 945,00","227 945,00","227 945,00","69 000,00","69 000,00","69 000,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","194 478,00","194 478,00","194 478,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","101 243,00","101 243,00","101 243,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","93 235,00","93 235,00","93 235,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","93 235,00","93 235,00","93 235,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 757,00","1 149 757,00","1 149 757,00","399 999,00","399 999,00","399 999,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 00 0 00 00000 630","1 149 757,00","1 149 757,00","1 149 757,00","399 999,00","399 999,00","399 999,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 757,00","749 757,00","749 757,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","399 999,00","399 999,00","399 999,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","209 891 417,97","209 891 417,97","209 891 417,97","119 162 100,84","119 162 100,84","119 162 100,84"
"Физическая культура",200,"000 1101 00 0 00 00000 000","57 169 671,77","57 169 671,77","57 169 671,77","35 194 098,85","35 194 098,85","35 194 098,85"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","57 169 671,77","57 169 671,77","57 169 671,77","35 194 098,85","35 194 098,85","35 194 098,85"
"Субсидии бюджетным учреждениям",200,"000 1101 00 0 00 00000 610","49 832 465,11","49 832 465,11","49 832 465,11","32 542 349,88","32 542 349,88","32 542 349,88"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 611","47 335 753,34","47 335 753,34","47 335 753,34","31 211 714,28","31 211 714,28","31 211 714,28"
Расходы,200,"000 1101 00 0 00 00000 611","47 335 753,34","47 335 753,34","47 335 753,34","31 211 714,28","31 211 714,28","31 211 714,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 611","47 335 753,34","47 335 753,34","47 335 753,34","31 211 714,28","31 211 714,28","31 211 714,28"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 1101 00 0 00 00000 611","47 335 753,34","47 335 753,34","47 335 753,34","31 211 714,28","31 211 714,28","31 211 714,28"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 00 0 00 00000 612","2 496 711,77","2 496 711,77","2 496 711,77","1 330 635,60","1 330 635,60","1 330 635,60"
