"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","155 949,00","155 949,00","155 949,00","82 955,50","82 955,50","82 955,50"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
Расходы,200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87","601 993,87"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
Расходы,200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00","2 900 000,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","292 182 486,23","292 182 486,23","292 182 486,23","146 291 360,65","146 291 360,65","146 291 360,65"
Культура,200,"000 0801 00 0 00 00000 000","291 917 486,23","291 917 486,23","291 917 486,23","146 026 360,65","146 026 360,65","146 026 360,65"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","3 266 222,20","3 266 222,20","3 266 222,20","1 934 873,20","1 934 873,20","1 934 873,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","3 266 222,20","3 266 222,20","3 266 222,20","1 934 873,20","1 934 873,20","1 934 873,20"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","3 266 222,20","3 266 222,20","3 266 222,20","1 934 873,20","1 934 873,20","1 934 873,20"
Расходы,200,"000 0801 00 0 00 00000 244","3 266 222,20","3 266 222,20","3 266 222,20","1 934 873,20","1 934 873,20","1 934 873,20"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","3 266 222,20","3 266 222,20","3 266 222,20","1 934 873,20","1 934 873,20","1 934 873,20"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","3 218 675,20","3 218 675,20","3 218 675,20","1 934 873,20","1 934 873,20","1 934 873,20"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","47 547,00","47 547,00","47 547,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","288 651 264,03","288 651 264,03","288 651 264,03","144 091 487,45","144 091 487,45","144 091 487,45"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 020 577,00","71 020 577,00","71 020 577,00","36 584 600,57","36 584 600,57","36 584 600,57"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","34 899 626,64","34 899 626,64","34 899 626,64"
Расходы,200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","34 899 626,64","34 899 626,64","34 899 626,64"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","34 899 626,64","34 899 626,64","34 899 626,64"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","63 010 500,00","63 010 500,00","63 010 500,00","34 899 626,64","34 899 626,64","34 899 626,64"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","8 010 077,00","8 010 077,00","8 010 077,00","1 684 973,93","1 684 973,93","1 684 973,93"
Расходы,200,"000 0801 00 0 00 00000 612","8 010 077,00","8 010 077,00","8 010 077,00","1 684 973,93","1 684 973,93","1 684 973,93"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","8 010 077,00","8 010 077,00","8 010 077,00","1 684 973,93","1 684 973,93","1 684 973,93"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","8 010 077,00","8 010 077,00","8 010 077,00","1 684 973,93","1 684 973,93","1 684 973,93"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","217 203 487,03","217 203 487,03","217 203 487,03","107 506 886,88","107 506 886,88","107 506 886,88"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","105 334 320,27","105 334 320,27","105 334 320,27"
Расходы,200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","105 334 320,27","105 334 320,27","105 334 320,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","105 334 320,27","105 334 320,27","105 334 320,27"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","209 720 504,00","209 720 504,00","209 720 504,00","105 334 320,27","105 334 320,27","105 334 320,27"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","2 172 566,61","2 172 566,61","2 172 566,61"
Расходы,200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","2 172 566,61","2 172 566,61","2 172 566,61"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","2 172 566,61","2 172 566,61","2 172 566,61"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","7 482 983,03","7 482 983,03","7 482 983,03","2 172 566,61","2 172 566,61","2 172 566,61"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","427 200,00","427 200,00","427 200,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00","265 000,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00","165 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0804 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","157 835 750,12","157 835 750,12","157 835 750,12","67 755 302,71","67 755 302,71","67 755 302,71"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","5 466 631,00","5 466 631,00","5 466 631,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","5 466 631,00","5 466 631,00","5 466 631,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","5 466 631,00","5 466 631,00","5 466 631,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","5 466 631,00","5 466 631,00","5 466 631,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","5 466 631,00","5 466 631,00","5 466 631,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","5 466 631,00","5 466 631,00","5 466 631,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","5 466 631,00","5 466 631,00","5 466 631,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","16 696 598,00","16 696 598,00","16 696 598,00","1 631 908,00","1 631 908,00","1 631 908,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","16 696 598,00","16 696 598,00","16 696 598,00","1 631 908,00","1 631 908,00","1 631 908,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","16 696 598,00","16 696 598,00","16 696 598,00","1 631 908,00","1 631 908,00","1 631 908,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00"
Расходы,200,"000 1003 00 0 00 00000 321","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00","290 098,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
Расходы,200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","16 406 500,00","16 406 500,00","16 406 500,00","1 341 810,00","1 341 810,00","1 341 810,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","110 825 152,12","110 825 152,12","110 825 152,12","50 497 957,94","50 497 957,94","50 497 957,94"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","90 871 352,12","90 871 352,12","90 871 352,12","45 056 026,94","45 056 026,94","45 056 026,94"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","90 871 352,12","90 871 352,12","90 871 352,12","45 056 026,94","45 056 026,94","45 056 026,94"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","1 442 372,40","1 442 372,40","1 442 372,40"
Расходы,200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","1 442 372,40","1 442 372,40","1 442 372,40"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","1 442 372,40","1 442 372,40","1 442 372,40"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 524 152,12","2 524 152,12","2 524 152,12","1 442 372,40","1 442 372,40","1 442 372,40"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","43 613 654,54","43 613 654,54","43 613 654,54"
Расходы,200,"000 1004 00 0 00 00000 323","88 347 200,00","88 347 200,00","88 347 200,00","43 613 654,54","43 613 654,54","43 613 654,54"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","26 276 254,73","26 276 254,73","26 276 254,73"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","54 832 200,00","54 832 200,00","54 832 200,00","26 276 254,73","26 276 254,73","26 276 254,73"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","17 337 399,81","17 337 399,81","17 337 399,81"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1004 00 0 00 00000 323","33 515 000,00","33 515 000,00","33 515 000,00","17 337 399,81","17 337 399,81","17 337 399,81"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","19 953 800,00","19 953 800,00","19 953 800,00","5 441 931,00","5 441 931,00","5 441 931,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","24 314 000,00","24 314 000,00","24 314 000,00","10 158 805,77","10 158 805,77","10 158 805,77"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","20 674 900,00","20 674 900,00","20 674 900,00","9 861 169,19","9 861 169,19","9 861 169,19"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","20 674 900,00","20 674 900,00","20 674 900,00","9 861 169,19","9 861 169,19","9 861 169,19"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","7 390 439,93","7 390 439,93","7 390 439,93"
Расходы,200,"000 1006 00 0 00 00000 121","15 364 600,00","15 364 600,00","15 364 600,00","7 390 439,93","7 390 439,93","7 390 439,93"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","7 364 934,35","7 364 934,35","7 364 934,35"
"Заработная плата",200,"000 1006 00 0 00 00000 121","15 314 600,00","15 314 600,00","15 314 600,00","7 364 934,35","7 364 934,35","7 364 934,35"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","25 505,58","25 505,58","25 505,58"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","257 703,22","257 703,22","257 703,22"
Расходы,200,"000 1006 00 0 00 00000 122","855 400,00","855 400,00","855 400,00","257 703,22","257 703,22","257 703,22"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","94 826,72","94 826,72","94 826,72"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","13 500,00","13 500,00","13 500,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","81 326,72","81 326,72","81 326,72"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","162 876,50","162 876,50","162 876,50"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","162 876,50","162 876,50","162 876,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","2 213 026,04","2 213 026,04","2 213 026,04"
Расходы,200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","2 213 026,04","2 213 026,04","2 213 026,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","2 213 026,04","2 213 026,04","2 213 026,04"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","4 454 900,00","4 454 900,00","4 454 900,00","2 213 026,04","2 213 026,04","2 213 026,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 489 340,00","2 489 340,00","2 489 340,00","297 636,58","297 636,58","297 636,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 489 340,00","2 489 340,00","2 489 340,00","297 636,58","297 636,58","297 636,58"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 489 340,00","2 489 340,00","2 489 340,00","297 636,58","297 636,58","297 636,58"
Расходы,200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","297 636,58","297 636,58","297 636,58"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 518 120,00","1 518 120,00","1 518 120,00","297 636,58","297 636,58","297 636,58"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 200,00","147 200,00","147 200,00","23 189,73","23 189,73","23 189,73"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","731 120,00","731 120,00","731 120,00","182 346,85","182 346,85","182 346,85"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","146 200,00","146 200,00","146 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","493 600,00","493 600,00","493 600,00","92 100,00","92 100,00","92 100,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","971 220,00","971 220,00","971 220,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","627 480,00","627 480,00","627 480,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 1006 00 0 00 00000 244","343 740,00","343 740,00","343 740,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",200,"000 1100 00 0 00 00000 000","262 948 246,53","262 948 246,53","262 948 246,53","138 648 985,96","138 648 985,96","138 648 985,96"
"Физическая культура",200,"000 1101 00 0 00 00000 000","262 733 592,00","262 733 592,00","262 733 592,00","138 648 985,96","138 648 985,96","138 648 985,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 200","1 678 524,00","1 678 524,00","1 678 524,00","99 524,00","99 524,00","99 524,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 00 0 00 00000 240","1 678 524,00","1 678 524,00","1 678 524,00","99 524,00","99 524,00","99 524,00"
"Прочая закупка товаров, работ и услуг",200,"000 1101 00 0 00 00000 244","1 678 524,00","1 678 524,00","1 678 524,00","99 524,00","99 524,00","99 524,00"
Расходы,200,"000 1101 00 0 00 00000 244","1 294 524,00","1 294 524,00","1 294 524,00","99 524,00","99 524,00","99 524,00"
"Оплата работ, услуг",200,"000 1101 00 0 00 00000 244","1 294 524,00","1 294 524,00","1 294 524,00","99 524,00","99 524,00","99 524,00"
"Работы, услуги по содержанию имущества",200,"000 1101 00 0 00 00000 244","1 195 000,00","1 195 000,00","1 195 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1101 00 0 00 00000 244","99 524,00","99 524,00","99 524,00","99 524,00","99 524,00","99 524,00"
"Поступление нефинансовых активов",200,"000 1101 00 0 00 00000 244","384 000,00","384 000,00","384 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1101 00 0 00 00000 244","384 000,00","384 000,00","384 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1101 00 0 00 00000 600","261 055 068,00","261 055 068,00","261 055 068,00","138 549 461,96","138 549 461,96","138 549 461,96"
"Субсидии автономным учреждениям",200,"000 1101 00 0 00 00000 620","260 410 068,00","260 410 068,00","260 410 068,00","138 170 476,46","138 170 476,46","138 170 476,46"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 00 0 00 00000 621","237 976 000,00","237 976 000,00","237 976 000,00","127 777 755,64","127 777 755,64","127 777 755,64"
Расходы,200,"000 1101 00 0 00 00000 621","237 976 000,00","237 976 000,00","237 976 000,00","127 777 755,64","127 777 755,64","127 777 755,64"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 621","237 976 000,00","237 976 000,00","237 976 000,00","127 777 755,64","127 777 755,64","127 777 755,64"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 621","237 976 000,00","237 976 000,00","237 976 000,00","127 777 755,64","127 777 755,64","127 777 755,64"
"Субсидии автономным учреждениям на иные цели",200,"000 1101 00 0 00 00000 622","22 434 068,00","22 434 068,00","22 434 068,00","10 392 720,82","10 392 720,82","10 392 720,82"
Расходы,200,"000 1101 00 0 00 00000 622","22 434 068,00","22 434 068,00","22 434 068,00","10 392 720,82","10 392 720,82","10 392 720,82"
"Безвозмездные перечисления текущего характера организациям",200,"000 1101 00 0 00 00000 622","22 434 068,00","22 434 068,00","22 434 068,00","10 392 720,82","10 392 720,82","10 392 720,82"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 1101 00 0 00 00000 622","22 434 068,00","22 434 068,00","22 434 068,00","10 392 720,82","10 392 720,82","10 392 720,82"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1101 00 0 00 00000 630","645 000,00","645 000,00","645 000,00","378 985,50","378 985,50","378 985,50"
