"Увеличение стоимости основных средств",200,"000 0709 00 0 00 00000 244","825 000,00","825 000,00","825 000,00","125 000,00","125 000,00","125 000,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","644 200,00","644 200,00","644 200,00","479 842,58","479 842,58","479 842,58"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","584 200,00","584 200,00","584 200,00","419 842,58","419 842,58","419 842,58"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
Расходы,200,"000 0709 00 0 00 00000 321","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","350 000,00","350 000,00","350 000,00","143 711,59","143 711,59","143 711,59"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0709 00 0 00 00000 321","159 359,60","159 359,60","159 359,60","159 359,60","159 359,60","159 359,60"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","597 200,00","597 200,00","597 200,00","120 790,18","120 790,18","120 790,18"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","567 200,00","567 200,00","567 200,00","120 790,18","120 790,18","120 790,18"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","120 790,18","120 790,18","120 790,18"
Расходы,200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","120 790,18","120 790,18","120 790,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","120 790,18","120 790,18","120 790,18"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","120 790,18","120 790,18","120 790,18"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","2 003 300,00","2 003 300,00","2 003 300,00","2 000 000,00","2 000 000,00","2 000 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0709 00 0 00 00000 810","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
Расходы,200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","253 227 004,25","253 227 004,25","253 227 004,25","166 907 643,74","166 907 643,74","166 907 643,74"
Культура,200,"000 0801 00 0 00 00000 000","253 000 404,25","253 000 404,25","253 000 404,25","166 829 846,04","166 829 846,04","166 829 846,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","2 007 219,79","2 007 219,79","2 007 219,79","1 485 142,29","1 485 142,29","1 485 142,29"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","2 007 219,79","2 007 219,79","2 007 219,79","1 485 142,29","1 485 142,29","1 485 142,29"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","2 007 219,79","2 007 219,79","2 007 219,79","1 485 142,29","1 485 142,29","1 485 142,29"
Расходы,200,"000 0801 00 0 00 00000 244","2 007 219,79","2 007 219,79","2 007 219,79","1 485 142,29","1 485 142,29","1 485 142,29"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","2 007 219,79","2 007 219,79","2 007 219,79","1 485 142,29","1 485 142,29","1 485 142,29"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","1 856 248,79","1 856 248,79","1 856 248,79","1 485 142,29","1 485 142,29","1 485 142,29"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","150 971,00","150 971,00","150 971,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 400","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00"
"Бюджетные инвестиции",200,"000 0801 00 0 00 00000 410","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00"
Расходы,200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00","102 083,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","250 891 101,46","250 891 101,46","250 891 101,46","165 242 620,75","165 242 620,75","165 242 620,75"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","60 324 147,00","60 324 147,00","60 324 147,00","41 212 670,18","41 212 670,18","41 212 670,18"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","40 656 489,16","40 656 489,16","40 656 489,16"
Расходы,200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","40 656 489,16","40 656 489,16","40 656 489,16"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","40 656 489,16","40 656 489,16","40 656 489,16"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","40 656 489,16","40 656 489,16","40 656 489,16"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 734 847,00","1 734 847,00","1 734 847,00","556 181,02","556 181,02","556 181,02"
Расходы,200,"000 0801 00 0 00 00000 612","1 734 847,00","1 734 847,00","1 734 847,00","556 181,02","556 181,02","556 181,02"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 734 847,00","1 734 847,00","1 734 847,00","556 181,02","556 181,02","556 181,02"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 734 847,00","1 734 847,00","1 734 847,00","556 181,02","556 181,02","556 181,02"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","190 344 954,46","190 344 954,46","190 344 954,46","124 029 950,57","124 029 950,57","124 029 950,57"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","178 551 418,38","178 551 418,38","178 551 418,38","118 528 368,73","118 528 368,73","118 528 368,73"
Расходы,200,"000 0801 00 0 00 00000 621","178 551 418,38","178 551 418,38","178 551 418,38","118 528 368,73","118 528 368,73","118 528 368,73"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","178 551 418,38","178 551 418,38","178 551 418,38","118 528 368,73","118 528 368,73","118 528 368,73"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","178 551 418,38","178 551 418,38","178 551 418,38","118 528 368,73","118 528 368,73","118 528 368,73"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","11 793 536,08","11 793 536,08","11 793 536,08","5 501 581,84","5 501 581,84","5 501 581,84"
Расходы,200,"000 0801 00 0 00 00000 622","11 793 536,08","11 793 536,08","11 793 536,08","5 501 581,84","5 501 581,84","5 501 581,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","11 793 536,08","11 793 536,08","11 793 536,08","5 501 581,84","5 501 581,84","5 501 581,84"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","11 793 536,08","11 793 536,08","11 793 536,08","5 501 581,84","5 501 581,84","5 501 581,84"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","226 600,00","226 600,00","226 600,00","77 797,70","77 797,70","77 797,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","226 600,00","226 600,00","226 600,00","77 797,70","77 797,70","77 797,70"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","226 600,00","226 600,00","226 600,00","77 797,70","77 797,70","77 797,70"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","77 797,70","77 797,70","77 797,70"
Расходы,200,"000 0804 00 0 00 00000 244","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","221 800,00","221 800,00","221 800,00","72 997,70","72 997,70","72 997,70"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","145 000,00","145 000,00","145 000,00","23 000,00","23 000,00","23 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","76 800,00","76 800,00","76 800,00","49 997,70","49 997,70","49 997,70"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","76 800,00","76 800,00","76 800,00","49 997,70","49 997,70","49 997,70"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","153 871,66","153 871,66","153 871,66"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","153 871,66","153 871,66","153 871,66"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","153 871,66","153 871,66","153 871,66"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","153 871,66","153 871,66","153 871,66"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","153 871,66","153 871,66","153 871,66"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","153 871,66","153 871,66","153 871,66"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","153 871,66","153 871,66","153 871,66"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","153 871,66","153 871,66","153 871,66"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","231 524 163,50","231 524 163,50","231 524 163,50","91 136 783,93","91 136 783,93","91 136 783,93"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","5 423 673,00","5 423 673,00","5 423 673,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","5 423 673,00","5 423 673,00","5 423 673,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","5 423 673,00","5 423 673,00","5 423 673,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","5 423 673,00","5 423 673,00","5 423 673,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","5 423 673,00","5 423 673,00","5 423 673,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","5 423 673,00","5 423 673,00","5 423 673,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","5 423 673,00","5 423 673,00","5 423 673,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","69 856 694,50","69 856 694,50","69 856 694,50","25 938 392,22","25 938 392,22","25 938 392,22"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","69 856 694,50","69 856 694,50","69 856 694,50","25 938 392,22","25 938 392,22","25 938 392,22"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","69 856 694,50","69 856 694,50","69 856 694,50","25 938 392,22","25 938 392,22","25 938 392,22"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
Расходы,200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","24 173 892,22","24 173 892,22","24 173 892,22"
Расходы,200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","24 173 892,22","24 173 892,22","24 173 892,22"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","24 173 892,22","24 173 892,22","24 173 892,22"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","24 173 892,22","24 173 892,22","24 173 892,22"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
Расходы,200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","136 780 869,00","136 780 869,00","136 780 869,00","49 758 566,76","49 758 566,76","49 758 566,76"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","95 952 477,00","95 952 477,00","95 952 477,00","48 057 383,76","48 057 383,76","48 057 383,76"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","36 524 000,00","36 524 000,00","36 524 000,00","13 026 732,44","13 026 732,44","13 026 732,44"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","36 524 000,00","36 524 000,00","36 524 000,00","13 026 732,44","13 026 732,44","13 026 732,44"
Расходы,200,"000 1004 00 0 00 00000 313","36 524 000,00","36 524 000,00","36 524 000,00","13 026 732,44","13 026 732,44","13 026 732,44"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","36 524 000,00","36 524 000,00","36 524 000,00","13 026 732,44","13 026 732,44","13 026 732,44"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","36 524 000,00","36 524 000,00","36 524 000,00","13 026 732,44","13 026 732,44","13 026 732,44"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","59 428 477,00","59 428 477,00","59 428 477,00","35 030 651,32","35 030 651,32","35 030 651,32"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","771 764,70","771 764,70","771 764,70"
Расходы,200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","771 764,70","771 764,70","771 764,70"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","771 764,70","771 764,70","771 764,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","771 764,70","771 764,70","771 764,70"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","34 258 886,62","34 258 886,62","34 258 886,62"
Расходы,200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","34 258 886,62","34 258 886,62","34 258 886,62"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","34 258 886,62","34 258 886,62","34 258 886,62"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","34 258 886,62","34 258 886,62","34 258 886,62"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","40 828 392,00","40 828 392,00","40 828 392,00","1 701 183,00","1 701 183,00","1 701 183,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","40 828 392,00","40 828 392,00","40 828 392,00","1 701 183,00","1 701 183,00","1 701 183,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","40 828 392,00","40 828 392,00","40 828 392,00","1 701 183,00","1 701 183,00","1 701 183,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","40 828 392,00","40 828 392,00","40 828 392,00","1 701 183,00","1 701 183,00","1 701 183,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","40 828 392,00","40 828 392,00","40 828 392,00","1 701 183,00","1 701 183,00","1 701 183,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 886 600,00","18 886 600,00","18 886 600,00","10 016 151,95","10 016 151,95","10 016 151,95"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","16 326 040,00","16 326 040,00","16 326 040,00","9 627 675,55","9 627 675,55","9 627 675,55"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","16 326 040,00","16 326 040,00","16 326 040,00","9 627 675,55","9 627 675,55","9 627 675,55"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","7 291 482,21","7 291 482,21","7 291 482,21"
Расходы,200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","7 291 482,21","7 291 482,21","7 291 482,21"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","7 285 568,82","7 285 568,82","7 285 568,82"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","7 285 568,82","7 285 568,82","7 285 568,82"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","5 913,39","5 913,39","5 913,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","5 913,39","5 913,39","5 913,39"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","17 149,10","17 149,10","17 149,10"
Расходы,200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","17 149,10","17 149,10","17 149,10"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","16 490,00","16 490,00","16 490,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","16 490,00","16 490,00","16 490,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","659,10","659,10","659,10"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","659,10","659,10","659,10"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","2 319 044,24","2 319 044,24","2 319 044,24"
Расходы,200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","2 319 044,24","2 319 044,24","2 319 044,24"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","2 319 044,24","2 319 044,24","2 319 044,24"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","2 319 044,24","2 319 044,24","2 319 044,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 680 560,00","1 680 560,00","1 680 560,00","388 476,40","388 476,40","388 476,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 680 560,00","1 680 560,00","1 680 560,00","388 476,40","388 476,40","388 476,40"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 680 560,00","1 680 560,00","1 680 560,00","388 476,40","388 476,40","388 476,40"
Расходы,200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","388 476,40","388 476,40","388 476,40"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","388 476,40","388 476,40","388 476,40"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","69 076,40","69 076,40","69 076,40"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","633 000,00","633 000,00","633 000,00","280 800,00","280 800,00","280 800,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","277 780,00","277 780,00","277 780,00","38 600,00","38 600,00","38 600,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","577 560,00","577 560,00","577 560,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","341 560,00","341 560,00","341 560,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
