"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","644 200,00","644 200,00","644 200,00","250 083,08","250 083,08","250 083,08"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","584 200,00","584 200,00","584 200,00","190 083,08","190 083,08","190 083,08"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
Расходы,200,"000 0709 00 0 00 00000 321","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","509 359,60","509 359,60","509 359,60","303 071,19","303 071,19","303 071,19"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","350 000,00","350 000,00","350 000,00","143 711,59","143 711,59","143 711,59"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0709 00 0 00 00000 321","159 359,60","159 359,60","159 359,60","159 359,60","159 359,60","159 359,60"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","597 200,00","597 200,00","597 200,00","83 784,16","83 784,16","83 784,16"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 612","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","567 200,00","567 200,00","567 200,00","83 784,16","83 784,16","83 784,16"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","83 784,16","83 784,16","83 784,16"
Расходы,200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","83 784,16","83 784,16","83 784,16"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","83 784,16","83 784,16","83 784,16"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0709 00 0 00 00000 621","567 200,00","567 200,00","567 200,00","83 784,16","83 784,16","83 784,16"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","2 003 300,00","2 003 300,00","2 003 300,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0709 00 0 00 00000 810","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 00 0 00 00000 850","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0709 00 0 00 00000 851","3 300,00","3 300,00","3 300,00","0,00","0,00","0,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","253 122 377,46","253 122 377,46","253 122 377,46","95 728 273,72","95 728 273,72","95 728 273,72"
Культура,200,"000 0801 00 0 00 00000 000","252 895 777,46","252 895 777,46","252 895 777,46","95 655 276,02","95 655 276,02","95 655 276,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","1 925 987,00","1 925 987,00","1 925 987,00","260 372,00","260 372,00","260 372,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","1 925 987,00","1 925 987,00","1 925 987,00","260 372,00","260 372,00","260 372,00"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","1 925 987,00","1 925 987,00","1 925 987,00","260 372,00","260 372,00","260 372,00"
Расходы,200,"000 0801 00 0 00 00000 244","1 925 987,00","1 925 987,00","1 925 987,00","260 372,00","260 372,00","260 372,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","1 925 987,00","1 925 987,00","1 925 987,00","260 372,00","260 372,00","260 372,00"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","1 925 987,00","1 925 987,00","1 925 987,00","260 372,00","260 372,00","260 372,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 400","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0801 00 0 00 00000 410","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 414","102 083,00","102 083,00","102 083,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","250 867 707,46","250 867 707,46","250 867 707,46","95 394 904,02","95 394 904,02","95 394 904,02"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","60 401 300,00","60 401 300,00","60 401 300,00","22 182 917,42","22 182 917,42","22 182 917,42"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","22 122 218,42","22 122 218,42","22 122 218,42"
Расходы,200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","22 122 218,42","22 122 218,42","22 122 218,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","22 122 218,42","22 122 218,42","22 122 218,42"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 611","58 589 300,00","58 589 300,00","58 589 300,00","22 122 218,42","22 122 218,42","22 122 218,42"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 812 000,00","1 812 000,00","1 812 000,00","60 699,00","60 699,00","60 699,00"
Расходы,200,"000 0801 00 0 00 00000 612","1 812 000,00","1 812 000,00","1 812 000,00","60 699,00","60 699,00","60 699,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 812 000,00","1 812 000,00","1 812 000,00","60 699,00","60 699,00","60 699,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 612","1 812 000,00","1 812 000,00","1 812 000,00","60 699,00","60 699,00","60 699,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","190 244 407,46","190 244 407,46","190 244 407,46","73 211 986,60","73 211 986,60","73 211 986,60"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","178 201 417,99","178 201 417,99","178 201 417,99","70 223 429,10","70 223 429,10","70 223 429,10"
Расходы,200,"000 0801 00 0 00 00000 621","178 201 417,99","178 201 417,99","178 201 417,99","70 223 429,10","70 223 429,10","70 223 429,10"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","178 201 417,99","178 201 417,99","178 201 417,99","70 223 429,10","70 223 429,10","70 223 429,10"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 621","178 201 417,99","178 201 417,99","178 201 417,99","70 223 429,10","70 223 429,10","70 223 429,10"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","12 042 989,47","12 042 989,47","12 042 989,47","2 988 557,50","2 988 557,50","2 988 557,50"
Расходы,200,"000 0801 00 0 00 00000 622","12 042 989,47","12 042 989,47","12 042 989,47","2 988 557,50","2 988 557,50","2 988 557,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","12 042 989,47","12 042 989,47","12 042 989,47","2 988 557,50","2 988 557,50","2 988 557,50"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0801 00 0 00 00000 622","12 042 989,47","12 042 989,47","12 042 989,47","2 988 557,50","2 988 557,50","2 988 557,50"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0801 00 0 00 00000 630","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
Расходы,200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0801 00 0 00 00000 632","222 000,00","222 000,00","222 000,00","0,00","0,00","0,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","72 997,70","72 997,70","72 997,70"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","150 000,00","150 000,00","150 000,00","23 000,00","23 000,00","23 000,00"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","76 600,00","76 600,00","76 600,00","49 997,70","49 997,70","49 997,70"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","76 600,00","76 600,00","76 600,00","49 997,70","49 997,70","49 997,70"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
Расходы,200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","888 400,00","888 400,00","888 400,00","0,00","0,00","0,00"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","231 438 746,50","231 438 746,50","231 438 746,50","50 203 850,57","50 203 850,57","50 203 850,57"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","6 000 000,00","6 000 000,00","6 000 000,00","3 313 360,00","3 313 360,00","3 313 360,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","6 000 000,00","6 000 000,00","6 000 000,00","3 313 360,00","3 313 360,00","3 313 360,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","6 000 000,00","6 000 000,00","6 000 000,00","3 313 360,00","3 313 360,00","3 313 360,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 313 360,00","3 313 360,00","3 313 360,00"
Расходы,200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 313 360,00","3 313 360,00","3 313 360,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 313 360,00","3 313 360,00","3 313 360,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","6 000 000,00","6 000 000,00","6 000 000,00","3 313 360,00","3 313 360,00","3 313 360,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","69 856 694,50","69 856 694,50","69 856 694,50","11 064 992,22","11 064 992,22","11 064 992,22"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","69 856 694,50","69 856 694,50","69 856 694,50","11 064 992,22","11 064 992,22","11 064 992,22"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","69 856 694,50","69 856 694,50","69 856 694,50","11 064 992,22","11 064 992,22","11 064 992,22"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
Расходы,200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","868 500,00","868 500,00","868 500,00","466 328,00","466 328,00","466 328,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","10 598 664,22","10 598 664,22","10 598 664,22"
Расходы,200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","10 598 664,22","10 598 664,22","10 598 664,22"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","10 598 664,22","10 598 664,22","10 598 664,22"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","67 688 194,50","67 688 194,50","67 688 194,50","10 598 664,22","10 598 664,22","10 598 664,22"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","0,00","0,00","0,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","136 695 452,00","136 695 452,00","136 695 452,00","30 456 162,85","30 456 162,85","30 456 162,85"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","94 165 877,00","94 165 877,00","94 165 877,00","30 456 162,85","30 456 162,85","30 456 162,85"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","43 524 000,00","43 524 000,00","43 524 000,00","10 240 408,02","10 240 408,02","10 240 408,02"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","43 524 000,00","43 524 000,00","43 524 000,00","10 240 408,02","10 240 408,02","10 240 408,02"
Расходы,200,"000 1004 00 0 00 00000 313","43 524 000,00","43 524 000,00","43 524 000,00","10 240 408,02","10 240 408,02","10 240 408,02"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","43 524 000,00","43 524 000,00","43 524 000,00","10 240 408,02","10 240 408,02","10 240 408,02"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","43 524 000,00","43 524 000,00","43 524 000,00","10 240 408,02","10 240 408,02","10 240 408,02"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","50 641 877,00","50 641 877,00","50 641 877,00","20 215 754,83","20 215 754,83","20 215 754,83"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
Расходы,200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","814 577,00","814 577,00","814 577,00","0,00","0,00","0,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","20 215 754,83","20 215 754,83","20 215 754,83"
Расходы,200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","20 215 754,83","20 215 754,83","20 215 754,83"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","20 215 754,83","20 215 754,83","20 215 754,83"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","49 827 300,00","49 827 300,00","49 827 300,00","20 215 754,83","20 215 754,83","20 215 754,83"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","42 529 575,00","42 529 575,00","42 529 575,00","0,00","0,00","0,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 886 600,00","18 886 600,00","18 886 600,00","5 369 335,50","5 369 335,50","5 369 335,50"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","16 326 040,00","16 326 040,00","16 326 040,00","5 139 823,07","5 139 823,07","5 139 823,07"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","16 326 040,00","16 326 040,00","16 326 040,00","5 139 823,07","5 139 823,07","5 139 823,07"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","3 650 251,84","3 650 251,84","3 650 251,84"
Расходы,200,"000 1006 00 0 00 00000 121","11 862 300,00","11 862 300,00","11 862 300,00","3 650 251,84","3 650 251,84","3 650 251,84"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","3 644 338,45","3 644 338,45","3 644 338,45"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 653 200,00","11 653 200,00","11 653 200,00","3 644 338,45","3 644 338,45","3 644 338,45"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","5 913,39","5 913,39","5 913,39"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","5 913,39","5 913,39","5 913,39"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","483,62","483,62","483,62"
Расходы,200,"000 1006 00 0 00 00000 122","857 440,00","857 440,00","857 440,00","483,62","483,62","483,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","535 400,00","535 400,00","535 400,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","520 400,00","520 400,00","520 400,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","483,62","483,62","483,62"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","483,62","483,62","483,62"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 489 087,61","1 489 087,61","1 489 087,61"
Расходы,200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 489 087,61","1 489 087,61","1 489 087,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 489 087,61","1 489 087,61","1 489 087,61"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 606 300,00","3 606 300,00","3 606 300,00","1 489 087,61","1 489 087,61","1 489 087,61"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","1 410 800,00","1 410 800,00","1 410 800,00","229 512,43","229 512,43","229 512,43"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","1 410 800,00","1 410 800,00","1 410 800,00","229 512,43","229 512,43","229 512,43"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","1 410 800,00","1 410 800,00","1 410 800,00","229 512,43","229 512,43","229 512,43"
Расходы,200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","229 512,43","229 512,43","229 512,43"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","229 512,43","229 512,43","229 512,43"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","39 072,43","39 072,43","39 072,43"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","633 000,00","633 000,00","633 000,00","151 840,00","151 840,00","151 840,00"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","277 780,00","277 780,00","277 780,00","38 600,00","38 600,00","38 600,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","307 800,00","307 800,00","307 800,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","71 800,00","71 800,00","71 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 1006 00 0 00 00000 244","236 000,00","236 000,00","236 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 1006 00 0 00 00000 600","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 1006 00 0 00 00000 630","1 149 760,00","1 149 760,00","1 149 760,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
Расходы,200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 1006 00 0 00 00000 631","749 760,00","749 760,00","749 760,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 1006 00 0 00 00000 632","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
