"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 072 894 000,00","1 072 894 000,00","1 072 894 000,00","208 861 063,29","208 861 063,29","208 861 063,29"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 043 645 100,00","1 043 645 100,00","1 043 645 100,00","205 103 345,46","205 103 345,46","205 103 345,46"
Расходы,200,"000 0701 00 0 00 00000 621","1 043 645 100,00","1 043 645 100,00","1 043 645 100,00","205 103 345,46","205 103 345,46","205 103 345,46"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 043 645 100,00","1 043 645 100,00","1 043 645 100,00","205 103 345,46","205 103 345,46","205 103 345,46"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 043 645 100,00","1 043 645 100,00","1 043 645 100,00","205 103 345,46","205 103 345,46","205 103 345,46"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","3 757 717,83","3 757 717,83","3 757 717,83"
Расходы,200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","3 757 717,83","3 757 717,83","3 757 717,83"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","3 757 717,83","3 757 717,83","3 757 717,83"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","3 757 717,83","3 757 717,83","3 757 717,83"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 575 395 380,30","1 575 395 380,30","1 575 395 380,30","321 479 252,77","321 479 252,77","321 479 252,77"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","5 236 090,00","5 236 090,00","5 236 090,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","5 236 090,00","5 236 090,00","5 236 090,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","3 636 090,00","3 636 090,00","3 636 090,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","1 600 000,00","1 600 000,00","1 600 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","651 800,00","651 800,00","651 800,00","278 098,05","278 098,05","278 098,05"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","651 800,00","651 800,00","651 800,00","278 098,05","278 098,05","278 098,05"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","278 098,05","278 098,05","278 098,05"
Расходы,200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","278 098,05","278 098,05","278 098,05"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","278 098,05","278 098,05","278 098,05"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","278 098,05","278 098,05","278 098,05"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 569 507 490,30","1 569 507 490,30","1 569 507 490,30","321 201 154,72","321 201 154,72","321 201 154,72"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","192 847 467,10","192 847 467,10","192 847 467,10","33 740 810,33","33 740 810,33","33 740 810,33"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","185 004 250,00","185 004 250,00","185 004 250,00","32 433 911,18","32 433 911,18","32 433 911,18"
Расходы,200,"000 0702 00 0 00 00000 611","185 004 250,00","185 004 250,00","185 004 250,00","32 433 911,18","32 433 911,18","32 433 911,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","185 004 250,00","185 004 250,00","185 004 250,00","32 433 911,18","32 433 911,18","32 433 911,18"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","185 004 250,00","185 004 250,00","185 004 250,00","32 433 911,18","32 433 911,18","32 433 911,18"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 843 217,10","7 843 217,10","7 843 217,10","1 306 899,15","1 306 899,15","1 306 899,15"
Расходы,200,"000 0702 00 0 00 00000 612","7 843 217,10","7 843 217,10","7 843 217,10","1 306 899,15","1 306 899,15","1 306 899,15"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 843 217,10","7 843 217,10","7 843 217,10","1 306 899,15","1 306 899,15","1 306 899,15"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 843 217,10","7 843 217,10","7 843 217,10","1 306 899,15","1 306 899,15","1 306 899,15"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 376 660 023,20","1 376 660 023,20","1 376 660 023,20","287 460 344,39","287 460 344,39","287 460 344,39"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 313 349 283,87","1 313 349 283,87","1 313 349 283,87","275 248 379,91","275 248 379,91","275 248 379,91"
Расходы,200,"000 0702 00 0 00 00000 621","1 313 349 283,87","1 313 349 283,87","1 313 349 283,87","275 248 379,91","275 248 379,91","275 248 379,91"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 313 349 283,87","1 313 349 283,87","1 313 349 283,87","275 248 379,91","275 248 379,91","275 248 379,91"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 313 349 283,87","1 313 349 283,87","1 313 349 283,87","275 248 379,91","275 248 379,91","275 248 379,91"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","63 310 739,33","63 310 739,33","63 310 739,33","12 211 964,48","12 211 964,48","12 211 964,48"
Расходы,200,"000 0702 00 0 00 00000 622","63 310 739,33","63 310 739,33","63 310 739,33","12 211 964,48","12 211 964,48","12 211 964,48"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","63 310 739,33","63 310 739,33","63 310 739,33","12 211 964,48","12 211 964,48","12 211 964,48"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","63 310 739,33","63 310 739,33","63 310 739,33","12 211 964,48","12 211 964,48","12 211 964,48"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","201 830 713,00","201 830 713,00","201 830 713,00","47 759 323,37","47 759 323,37","47 759 323,37"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","201 830 713,00","201 830 713,00","201 830 713,00","47 759 323,37","47 759 323,37","47 759 323,37"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","186 830 713,00","186 830 713,00","186 830 713,00","40 482 845,82","40 482 845,82","40 482 845,82"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","40 413 755,37","40 413 755,37","40 413 755,37"
Расходы,200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","40 413 755,37","40 413 755,37","40 413 755,37"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","40 413 755,37","40 413 755,37","40 413 755,37"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","176 796 600,00","176 796 600,00","176 796 600,00","40 413 755,37","40 413 755,37","40 413 755,37"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","69 090,45","69 090,45","69 090,45"
Расходы,200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","69 090,45","69 090,45","69 090,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","69 090,45","69 090,45","69 090,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","10 034 113,00","10 034 113,00","10 034 113,00","69 090,45","69 090,45","69 090,45"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","7 276 477,55","7 276 477,55","7 276 477,55"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 276 477,55","7 276 477,55","7 276 477,55"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 276 477,55","7 276 477,55","7 276 477,55"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 276 477,55","7 276 477,55","7 276 477,55"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 276 477,55","7 276 477,55","7 276 477,55"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","52 109 000,00","52 109 000,00","52 109 000,00","11 239 769,98","11 239 769,98","11 239 769,98"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","52 109 000,00","52 109 000,00","52 109 000,00","11 239 769,98","11 239 769,98","11 239 769,98"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","51 802 800,00","51 802 800,00","51 802 800,00","11 239 769,98","11 239 769,98","11 239 769,98"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","49 893 200,00","49 893 200,00","49 893 200,00","10 935 469,21","10 935 469,21","10 935 469,21"
Расходы,200,"000 0707 00 0 00 00000 621","49 893 200,00","49 893 200,00","49 893 200,00","10 935 469,21","10 935 469,21","10 935 469,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","49 893 200,00","49 893 200,00","49 893 200,00","10 935 469,21","10 935 469,21","10 935 469,21"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 621","49 893 200,00","49 893 200,00","49 893 200,00","10 935 469,21","10 935 469,21","10 935 469,21"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","304 300,77","304 300,77","304 300,77"
Расходы,200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","304 300,77","304 300,77","304 300,77"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","304 300,77","304 300,77","304 300,77"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 622","1 909 600,00","1 909 600,00","1 909 600,00","304 300,77","304 300,77","304 300,77"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000","91 518 554,07","91 518 554,07","91 518 554,07","16 660 020,06","16 660 020,06","16 660 020,06"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","47 088 668,70","47 088 668,70","47 088 668,70","14 819 421,94","14 819 421,94","14 819 421,94"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 00 0 00 00000 110","14 387 000,00","14 387 000,00","14 387 000,00","3 407 684,49","3 407 684,49","3 407 684,49"
"Фонд оплаты труда учреждений",200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","2 658 850,44","2 658 850,44","2 658 850,44"
Расходы,200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","2 658 850,44","2 658 850,44","2 658 850,44"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","2 653 351,77","2 653 351,77","2 653 351,77"
"Заработная плата",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","2 653 351,77","2 653 351,77","2 653 351,77"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","5 498,67","5 498,67","5 498,67"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","5 498,67","5 498,67","5 498,67"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 112","187 200,00","187 200,00","187 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 112","7 200,00","7 200,00","7 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","748 834,05","748 834,05","748 834,05"
Расходы,200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","748 834,05","748 834,05","748 834,05"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","748 834,05","748 834,05","748 834,05"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","748 834,05","748 834,05","748 834,05"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","32 701 668,70","32 701 668,70","32 701 668,70","11 411 737,45","11 411 737,45","11 411 737,45"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","9 248 327,49","9 248 327,49","9 248 327,49"
Расходы,200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","9 248 327,49","9 248 327,49","9 248 327,49"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","9 232 317,09","9 232 317,09","9 232 317,09"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","9 232 317,09","9 232 317,09","9 232 317,09"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","16 010,40","16 010,40","16 010,40"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","16 010,40","16 010,40","16 010,40"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","6 200,00","6 200,00","6 200,00"
Расходы,200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","6 200,00","6 200,00","6 200,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","1 400,00","1 400,00","1 400,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","390 000,00","390 000,00","390 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","4 800,00","4 800,00","4 800,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","4 800,00","4 800,00","4 800,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","2 157 209,96","2 157 209,96","2 157 209,96"
Расходы,200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","2 157 209,96","2 157 209,96","2 157 209,96"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","2 157 209,96","2 157 209,96","2 157 209,96"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","2 157 209,96","2 157 209,96","2 157 209,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 591 885,37","21 591 885,37","21 591 885,37","1 840 598,12","1 840 598,12","1 840 598,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 591 885,37","21 591 885,37","21 591 885,37","1 840 598,12","1 840 598,12","1 840 598,12"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 591 885,37","21 591 885,37","21 591 885,37","1 840 598,12","1 840 598,12","1 840 598,12"
Расходы,200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","1 756 498,12","1 756 498,12","1 756 498,12"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","1 756 498,12","1 756 498,12","1 756 498,12"
"Услуги связи",200,"000 0709 00 0 00 00000 244","165 400,00","165 400,00","165 400,00","37 568,72","37 568,72","37 568,72"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","109 300,00","109 300,00","109 300,00","6 100,00","6 100,00","6 100,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 094 885,37","21 094 885,37","21 094 885,37","1 712 829,40","1 712 829,40","1 712 829,40"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","84 100,00","84 100,00","84 100,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","84 100,00","84 100,00","84 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","192 300,00","192 300,00","192 300,00","54 100,00","54 100,00","54 100,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00","30 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","22 838 000,00","22 838 000,00","22 838 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 977 400,00","2 977 400,00","2 977 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","311 765 431,53","311 765 431,53","311 765 431,53","75 953 286,69","75 953 286,69","75 953 286,69"
Культура,200,"000 0801 00 0 00 00000 000","311 500 431,53","311 500 431,53","311 500 431,53","75 688 286,69","75 688 286,69","75 688 286,69"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","311 500 431,53","311 500 431,53","311 500 431,53","75 688 286,69","75 688 286,69","75 688 286,69"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","71 492 466,00","71 492 466,00","71 492 466,00","17 923 312,81","17 923 312,81","17 923 312,81"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","70 010 255,92","70 010 255,92","70 010 255,92","17 436 338,73","17 436 338,73","17 436 338,73"
Расходы,200,"000 0801 00 0 00 00000 611","70 010 255,92","70 010 255,92","70 010 255,92","17 436 338,73","17 436 338,73","17 436 338,73"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","70 010 255,92","70 010 255,92","70 010 255,92","17 436 338,73","17 436 338,73","17 436 338,73"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","70 010 255,92","70 010 255,92","70 010 255,92","17 436 338,73","17 436 338,73","17 436 338,73"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 482 210,08","1 482 210,08","1 482 210,08","486 974,08","486 974,08","486 974,08"
Расходы,200,"000 0801 00 0 00 00000 612","1 482 210,08","1 482 210,08","1 482 210,08","486 974,08","486 974,08","486 974,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 482 210,08","1 482 210,08","1 482 210,08","486 974,08","486 974,08","486 974,08"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","1 482 210,08","1 482 210,08","1 482 210,08","486 974,08","486 974,08","486 974,08"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","239 320 265,53","239 320 265,53","239 320 265,53","57 764 973,88","57 764 973,88","57 764 973,88"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","220 940 679,00","220 940 679,00","220 940 679,00","56 496 471,68","56 496 471,68","56 496 471,68"
Расходы,200,"000 0801 00 0 00 00000 621","220 940 679,00","220 940 679,00","220 940 679,00","56 496 471,68","56 496 471,68","56 496 471,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","220 940 679,00","220 940 679,00","220 940 679,00","56 496 471,68","56 496 471,68","56 496 471,68"
