"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 427 014,86","7 427 014,86","7 427 014,86","7 074 833,08","7 074 833,08","7 074 833,08"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 427 014,86","7 427 014,86","7 427 014,86","7 074 833,08","7 074 833,08","7 074 833,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","3 176 793,76","3 176 793,76","3 176 793,76","3 050 056,85","3 050 056,85","3 050 056,85"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","3 176 793,76","3 176 793,76","3 176 793,76","3 050 056,85","3 050 056,85","3 050 056,85"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","3 176 793,76","3 176 793,76","3 176 793,76","3 050 056,85","3 050 056,85","3 050 056,85"
Расходы,200,"000 0709 00 0 00 00000 244","1 984 948,97","1 984 948,97","1 984 948,97","1 864 714,06","1 864 714,06","1 864 714,06"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","1 984 948,97","1 984 948,97","1 984 948,97","1 864 714,06","1 864 714,06","1 864 714,06"
"Услуги связи",200,"000 0709 00 0 00 00000 244","460 720,41","460 720,41","460 720,41","420 968,76","420 968,76","420 968,76"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","484 719,96","484 719,96","484 719,96","407 975,70","407 975,70","407 975,70"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","1 039 508,60","1 039 508,60","1 039 508,60","1 035 769,60","1 035 769,60","1 035 769,60"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","1 191 844,79","1 191 844,79","1 191 844,79","1 185 342,79","1 185 342,79","1 185 342,79"
"Увеличение стоимости основных средств",200,"000 0709 00 0 00 00000 244","561 355,00","561 355,00","561 355,00","561 355,00","561 355,00","561 355,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","630 489,79","630 489,79","630 489,79","623 987,79","623 987,79","623 987,79"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0709 00 0 00 00000 244","570 489,79","570 489,79","570 489,79","563 987,79","563 987,79","563 987,79"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0709 00 0 00 00000 300","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0709 00 0 00 00000 320","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0709 00 0 00 00000 321","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19"
Расходы,200,"000 0709 00 0 00 00000 321","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 321","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19","303 071,19"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 0709 00 0 00 00000 321","143 711,59","143 711,59","143 711,59","143 711,59","143 711,59","143 711,59"
"Пособия по социальной помощи, выплачиваемые работодателями, нанимателями бывшим работникам в натуральной форме",200,"000 0709 00 0 00 00000 321","159 359,60","159 359,60","159 359,60","159 359,60","159 359,60","159 359,60"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","120 800,00","120 800,00","120 800,00","120 790,18","120 790,18","120 790,18"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","120 800,00","120 800,00","120 800,00","120 790,18","120 790,18","120 790,18"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","120 800,00","120 800,00","120 800,00","120 790,18","120 790,18","120 790,18"
Расходы,200,"000 0709 00 0 00 00000 621","120 800,00","120 800,00","120 800,00","120 790,18","120 790,18","120 790,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","120 800,00","120 800,00","120 800,00","120 790,18","120 790,18","120 790,18"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","120 800,00","120 800,00","120 800,00","120 790,18","120 790,18","120 790,18"
"Иные бюджетные ассигнования",200,"000 0709 00 0 00 00000 800","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0709 00 0 00 00000 810","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
Расходы,200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0709 00 0 00 00000 811","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00","2 000 000,00"
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",200,"000 0800 00 0 00 00000 000","261 072 306,97","261 072 306,97","261 072 306,97","257 289 374,63","257 289 374,63","257 289 374,63"
Культура,200,"000 0801 00 0 00 00000 000","260 845 706,97","260 845 706,97","260 845 706,97","257 062 774,63","257 062 774,63","257 062 774,63"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 200","2 963 328,73","2 963 328,73","2 963 328,73","2 595 928,73","2 595 928,73","2 595 928,73"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 00 0 00 00000 240","2 963 328,73","2 963 328,73","2 963 328,73","2 595 928,73","2 595 928,73","2 595 928,73"
"Прочая закупка товаров, работ и услуг",200,"000 0801 00 0 00 00000 244","2 963 328,73","2 963 328,73","2 963 328,73","2 595 928,73","2 595 928,73","2 595 928,73"
Расходы,200,"000 0801 00 0 00 00000 244","2 143 268,73","2 143 268,73","2 143 268,73","2 005 768,73","2 005 768,73","2 005 768,73"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 244","2 143 268,73","2 143 268,73","2 143 268,73","2 005 768,73","2 005 768,73","2 005 768,73"
"Работы, услуги по содержанию имущества",200,"000 0801 00 0 00 00000 244","1 992 297,73","1 992 297,73","1 992 297,73","1 854 797,73","1 854 797,73","1 854 797,73"
"Прочие работы, услуги",200,"000 0801 00 0 00 00000 244","150 971,00","150 971,00","150 971,00","150 971,00","150 971,00","150 971,00"
"Поступление нефинансовых активов",200,"000 0801 00 0 00 00000 244","820 060,00","820 060,00","820 060,00","590 160,00","590 160,00","590 160,00"
"Увеличение стоимости основных средств",200,"000 0801 00 0 00 00000 244","820 060,00","820 060,00","820 060,00","590 160,00","590 160,00","590 160,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 400","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00"
"Бюджетные инвестиции",200,"000 0801 00 0 00 00000 410","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 00 0 00 00000 414","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00"
Расходы,200,"000 0801 00 0 00 00000 414","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00"
"Оплата работ, услуг",200,"000 0801 00 0 00 00000 414","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00"
"Услуги, работы для целей капитальных вложений",200,"000 0801 00 0 00 00000 414","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00","320 840,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","257 561 538,24","257 561 538,24","257 561 538,24","254 146 005,90","254 146 005,90","254 146 005,90"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","62 018 147,00","62 018 147,00","62 018 147,00","61 437 869,91","61 437 869,91","61 437 869,91"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","60 678 921,00","60 678 921,00","60 678 921,00","60 102 801,78","60 102 801,78","60 102 801,78"
Расходы,200,"000 0801 00 0 00 00000 611","60 678 921,00","60 678 921,00","60 678 921,00","60 102 801,78","60 102 801,78","60 102 801,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","60 678 921,00","60 678 921,00","60 678 921,00","60 102 801,78","60 102 801,78","60 102 801,78"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","60 678 921,00","60 678 921,00","60 678 921,00","60 102 801,78","60 102 801,78","60 102 801,78"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 339 226,00","1 339 226,00","1 339 226,00","1 335 068,13","1 335 068,13","1 335 068,13"
Расходы,200,"000 0801 00 0 00 00000 612","1 339 226,00","1 339 226,00","1 339 226,00","1 335 068,13","1 335 068,13","1 335 068,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 339 226,00","1 339 226,00","1 339 226,00","1 335 068,13","1 335 068,13","1 335 068,13"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","1 339 226,00","1 339 226,00","1 339 226,00","1 335 068,13","1 335 068,13","1 335 068,13"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","195 543 391,24","195 543 391,24","195 543 391,24","192 708 135,99","192 708 135,99","192 708 135,99"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","183 543 062,89","183 543 062,89","183 543 062,89","181 582 023,51","181 582 023,51","181 582 023,51"
Расходы,200,"000 0801 00 0 00 00000 621","183 543 062,89","183 543 062,89","183 543 062,89","181 582 023,51","181 582 023,51","181 582 023,51"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 621","183 543 062,89","183 543 062,89","183 543 062,89","181 582 023,51","181 582 023,51","181 582 023,51"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 621","183 543 062,89","183 543 062,89","183 543 062,89","181 582 023,51","181 582 023,51","181 582 023,51"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 00 0 00 00000 622","12 000 328,35","12 000 328,35","12 000 328,35","11 126 112,48","11 126 112,48","11 126 112,48"
Расходы,200,"000 0801 00 0 00 00000 622","12 000 328,35","12 000 328,35","12 000 328,35","11 126 112,48","11 126 112,48","11 126 112,48"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 622","12 000 328,35","12 000 328,35","12 000 328,35","11 126 112,48","11 126 112,48","11 126 112,48"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 622","12 000 328,35","12 000 328,35","12 000 328,35","11 126 112,48","11 126 112,48","11 126 112,48"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 00 0 00 00000 000","226 600,00","226 600,00","226 600,00","226 600,00","226 600,00","226 600,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 200","226 600,00","226 600,00","226 600,00","226 600,00","226 600,00","226 600,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 00 0 00 00000 240","226 600,00","226 600,00","226 600,00","226 600,00","226 600,00","226 600,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 00 0 00 00000 244","226 600,00","226 600,00","226 600,00","226 600,00","226 600,00","226 600,00"
Расходы,200,"000 0804 00 0 00 00000 244","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Оплата работ, услуг",200,"000 0804 00 0 00 00000 244","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Прочие работы, услуги",200,"000 0804 00 0 00 00000 244","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00","4 800,00"
"Поступление нефинансовых активов",200,"000 0804 00 0 00 00000 244","221 800,00","221 800,00","221 800,00","221 800,00","221 800,00","221 800,00"
"Увеличение стоимости основных средств",200,"000 0804 00 0 00 00000 244","144 183,30","144 183,30","144 183,30","144 183,30","144 183,30","144 183,30"
"Увеличение стоимости материальных запасов",200,"000 0804 00 0 00 00000 244","77 616,70","77 616,70","77 616,70","77 616,70","77 616,70","77 616,70"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0804 00 0 00 00000 244","77 616,70","77 616,70","77 616,70","77 616,70","77 616,70","77 616,70"
ЗДРАВООХРАНЕНИЕ,200,"000 0900 00 0 00 00000 000","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Другие вопросы в области здравоохранения",200,"000 0909 00 0 00 00000 000","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 200","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 00 0 00 00000 240","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Прочая закупка товаров, работ и услуг",200,"000 0909 00 0 00 00000 244","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
Расходы,200,"000 0909 00 0 00 00000 244","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Оплата работ, услуг",200,"000 0909 00 0 00 00000 244","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"Прочие работы, услуги",200,"000 0909 00 0 00 00000 244","547 300,00","547 300,00","547 300,00","547 248,05","547 248,05","547 248,05"
"СОЦИАЛЬНАЯ ПОЛИТИКА",200,"000 1000 00 0 00 00000 000","194 316 580,55","194 316 580,55","194 316 580,55","169 041 282,51","169 041 282,51","169 041 282,51"
"Пенсионное обеспечение",200,"000 1001 00 0 00 00000 000","8 927 200,00","8 927 200,00","8 927 200,00","8 925 606,00","8 925 606,00","8 925 606,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 00 0 00 00000 300","8 927 200,00","8 927 200,00","8 927 200,00","8 925 606,00","8 925 606,00","8 925 606,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 00 0 00 00000 320","8 927 200,00","8 927 200,00","8 927 200,00","8 925 606,00","8 925 606,00","8 925 606,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 00 0 00 00000 321","8 927 200,00","8 927 200,00","8 927 200,00","8 925 606,00","8 925 606,00","8 925 606,00"
Расходы,200,"000 1001 00 0 00 00000 321","8 927 200,00","8 927 200,00","8 927 200,00","8 925 606,00","8 925 606,00","8 925 606,00"
"Социальное обеспечение",200,"000 1001 00 0 00 00000 321","8 927 200,00","8 927 200,00","8 927 200,00","8 925 606,00","8 925 606,00","8 925 606,00"
"Пенсии, пособия, выплачиваемые работодателями, нанимателями бывшим работникам",200,"000 1001 00 0 00 00000 321","8 927 200,00","8 927 200,00","8 927 200,00","8 925 606,00","8 925 606,00","8 925 606,00"
"Социальное обеспечение населения",200,"000 1003 00 0 00 00000 000","41 490 116,51","41 490 116,51","41 490 116,51","32 833 685,02","32 833 685,02","32 833 685,02"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 00 0 00 00000 300","41 490 116,51","41 490 116,51","41 490 116,51","32 833 685,02","32 833 685,02","32 833 685,02"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 00 0 00 00000 320","41 490 116,51","41 490 116,51","41 490 116,51","32 833 685,02","32 833 685,02","32 833 685,02"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 00 0 00 00000 321","583 076,00","583 076,00","583 076,00","482 634,00","482 634,00","482 634,00"
Расходы,200,"000 1003 00 0 00 00000 321","583 076,00","583 076,00","583 076,00","482 634,00","482 634,00","482 634,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 321","583 076,00","583 076,00","583 076,00","482 634,00","482 634,00","482 634,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 321","583 076,00","583 076,00","583 076,00","482 634,00","482 634,00","482 634,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 00 0 00 00000 322","39 607 040,51","39 607 040,51","39 607 040,51","31 052 879,02","31 052 879,02","31 052 879,02"
Расходы,200,"000 1003 00 0 00 00000 322","39 607 040,51","39 607 040,51","39 607 040,51","31 052 879,02","31 052 879,02","31 052 879,02"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 322","39 607 040,51","39 607 040,51","39 607 040,51","31 052 879,02","31 052 879,02","31 052 879,02"
"Пособия по социальной помощи населению в денежной форме",200,"000 1003 00 0 00 00000 322","39 607 040,51","39 607 040,51","39 607 040,51","31 052 879,02","31 052 879,02","31 052 879,02"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
Расходы,200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
"Социальное обеспечение",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 1003 00 0 00 00000 323","1 300 000,00","1 300 000,00","1 300 000,00","1 298 172,00","1 298 172,00","1 298 172,00"
"Охрана семьи и детства",200,"000 1004 00 0 00 00000 000","125 147 964,04","125 147 964,04","125 147 964,04","109 553 959,74","109 553 959,74","109 553 959,74"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 00 0 00 00000 300","84 319 572,04","84 319 572,04","84 319 572,04","82 335 031,74","82 335 031,74","82 335 031,74"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 00 0 00 00000 310","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 00 0 00 00000 313","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04"
Расходы,200,"000 1004 00 0 00 00000 313","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 313","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 313","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04","22 949 367,04"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1004 00 0 00 00000 320","61 370 205,00","61 370 205,00","61 370 205,00","59 385 664,70","59 385 664,70","59 385 664,70"
"Субсидии гражданам на приобретение жилья",200,"000 1004 00 0 00 00000 322","2 756 305,00","2 756 305,00","2 756 305,00","771 764,70","771 764,70","771 764,70"
Расходы,200,"000 1004 00 0 00 00000 322","2 756 305,00","2 756 305,00","2 756 305,00","771 764,70","771 764,70","771 764,70"
"Социальное обеспечение",200,"000 1004 00 0 00 00000 322","2 756 305,00","2 756 305,00","2 756 305,00","771 764,70","771 764,70","771 764,70"
"Пособия по социальной помощи населению в денежной форме",200,"000 1004 00 0 00 00000 322","2 756 305,00","2 756 305,00","2 756 305,00","771 764,70","771 764,70","771 764,70"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00"
Расходы,200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00"
"Оплата работ, услуг",200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00"
"Прочие работы, услуги",200,"000 1004 00 0 00 00000 323","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00","58 613 900,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 00 0 00 00000 400","40 828 392,00","40 828 392,00","40 828 392,00","27 218 928,00","27 218 928,00","27 218 928,00"
"Бюджетные инвестиции",200,"000 1004 00 0 00 00000 410","40 828 392,00","40 828 392,00","40 828 392,00","27 218 928,00","27 218 928,00","27 218 928,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 00 0 00 00000 412","40 828 392,00","40 828 392,00","40 828 392,00","27 218 928,00","27 218 928,00","27 218 928,00"
"Поступление нефинансовых активов",200,"000 1004 00 0 00 00000 412","40 828 392,00","40 828 392,00","40 828 392,00","27 218 928,00","27 218 928,00","27 218 928,00"
"Увеличение стоимости основных средств",200,"000 1004 00 0 00 00000 412","40 828 392,00","40 828 392,00","40 828 392,00","27 218 928,00","27 218 928,00","27 218 928,00"
"Другие вопросы в области социальной политики",200,"000 1006 00 0 00 00000 000","18 751 300,00","18 751 300,00","18 751 300,00","17 728 031,75","17 728 031,75","17 728 031,75"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 1006 00 0 00 00000 100","15 607 069,78","15 607 069,78","15 607 069,78","15 210 047,25","15 210 047,25","15 210 047,25"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 120","15 607 069,78","15 607 069,78","15 607 069,78","15 210 047,25","15 210 047,25","15 210 047,25"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 121","11 762 300,00","11 762 300,00","11 762 300,00","11 507 885,13","11 507 885,13","11 507 885,13"
Расходы,200,"000 1006 00 0 00 00000 121","11 762 300,00","11 762 300,00","11 762 300,00","11 507 885,13","11 507 885,13","11 507 885,13"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 121","11 553 200,00","11 553 200,00","11 553 200,00","11 474 682,24","11 474 682,24","11 474 682,24"
"Заработная плата",200,"000 1006 00 0 00 00000 121","11 553 200,00","11 553 200,00","11 553 200,00","11 474 682,24","11 474 682,24","11 474 682,24"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","33 202,89","33 202,89","33 202,89"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 121","209 100,00","209 100,00","209 100,00","33 202,89","33 202,89","33 202,89"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 00 0 00 00000 122","273 769,78","273 769,78","273 769,78","131 162,12","131 162,12","131 162,12"
Расходы,200,"000 1006 00 0 00 00000 122","273 769,78","273 769,78","273 769,78","131 162,12","131 162,12","131 162,12"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 122","193 851,00","193 851,00","193 851,00","108 549,02","108 549,02","108 549,02"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","15 000,00","15 000,00","15 000,00","2 000,00","2 000,00","2 000,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 1006 00 0 00 00000 122","178 851,00","178 851,00","178 851,00","106 549,02","106 549,02","106 549,02"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 122","77 878,78","77 878,78","77 878,78","21 954,00","21 954,00","21 954,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 122","77 878,78","77 878,78","77 878,78","21 954,00","21 954,00","21 954,00"
"Социальное обеспечение",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","659,10","659,10","659,10"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 1006 00 0 00 00000 122","2 040,00","2 040,00","2 040,00","659,10","659,10","659,10"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 00 0 00 00000 129","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00"
Расходы,200,"000 1006 00 0 00 00000 129","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00"
"Начисления на выплаты по оплате труда",200,"000 1006 00 0 00 00000 129","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00","3 571 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 200","2 215 009,00","2 215 009,00","2 215 009,00","1 588 763,28","1 588 763,28","1 588 763,28"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 00 0 00 00000 240","2 215 009,00","2 215 009,00","2 215 009,00","1 588 763,28","1 588 763,28","1 588 763,28"
"Прочая закупка товаров, работ и услуг",200,"000 1006 00 0 00 00000 244","2 215 009,00","2 215 009,00","2 215 009,00","1 588 763,28","1 588 763,28","1 588 763,28"
Расходы,200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","930 179,28","930 179,28","930 179,28"
"Оплата работ, услуг",200,"000 1006 00 0 00 00000 244","1 103 000,00","1 103 000,00","1 103 000,00","930 179,28","930 179,28","930 179,28"
"Услуги связи",200,"000 1006 00 0 00 00000 244","147 220,00","147 220,00","147 220,00","124 069,12","124 069,12","124 069,12"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 1006 00 0 00 00000 244","633 000,00","633 000,00","633 000,00","514 510,16","514 510,16","514 510,16"
"Работы, услуги по содержанию имущества",200,"000 1006 00 0 00 00000 244","45 000,00","45 000,00","45 000,00","30 000,00","30 000,00","30 000,00"
"Прочие работы, услуги",200,"000 1006 00 0 00 00000 244","277 780,00","277 780,00","277 780,00","261 600,00","261 600,00","261 600,00"
"Поступление нефинансовых активов",200,"000 1006 00 0 00 00000 244","1 112 009,00","1 112 009,00","1 112 009,00","658 584,00","658 584,00","658 584,00"
"Увеличение стоимости основных средств",200,"000 1006 00 0 00 00000 244","876 009,00","876 009,00","876 009,00","563 173,00","563 173,00","563 173,00"
