1809,"Пономарева М.А.",4,12.05.2004
1810,"Томенко Л.Г.",4,13.05.2004
1811,"Боронин С.Ю.",4,14.05.2004
1812,"Назырова И.Ф.",3,18.05.2004
1813,"Кирвес С.С.",4,18.05.2004
1814,"Юшкова Н.Н.",3,20.05.2004
1815,"Мамонтов А.А.",1,20.05.2004
1816,"Кравцова Л.В.",2,20.05.2004
1817,"Шляхтичева Е.Г.",1,27.05.2004
1818,"Изотов А.А.",4,27.05.2004
1819,"Веселков И.А.",4,27.05.2004
1820,"Чернышева Н.Н.",2,31.05.2004
1821,"Уразова А.А.",1,01.06.2004
1822,"Авина Ю.Р.",3,03.06.2004
1823,"Чигвинцева И.В.",2,07.06.2004
1824,"Андрощук В.В.",3,10.06.2004
1825,"Асланов Я.С.",1,10.06.2004
1826,"Карпинская Т.Н.",3,10.06.2004
1827,"Стуков В.А.",1,17.06.2004
1828,"Козлов В.Л.",2,17.06.2004
1829,"Гуцу Н.И.",4,17.06.2004
1830,"Шимов Н.В.",1,24.06.2004
1831,"Шимов В.Н.",1,25.06.2004
1832,"Колесникова Н.С.",1,01.07.2004
1833,"Чуканова Т.Н.",3,01.07.2004
1834,"Глущенко А.А.",4,01.07.2004
1835,"Петрова Л.В.",1,02.07.2004
1836,"Абушов Н.И. оглы",3,02.07.2004
1837,"Русанов В.М.",2,05.07.2004
1838,"Сулейманова Э.З.",2,06.07.2004
1839,"Саразов В.С.",3,06.07.2004
1840,"Кочергина Е.И.",1,06.07.2004
1841,"Магомадова З.А.",3,08.07.2004
1842,"Джусупов А.Я.",2,08.07.2004
1843,"Платонова О.В.",3,14.07.2004
1844,"Голубьев П.В.",3,15.07.2004
1845,"Макушак А.М.",3,20.07.2004
1846,"Щегловский Н.А.",3,20.07.2004
1847,"Ракша Н.В.",2,23.07.2004
1848,"Чернышова Л.М.",3,27.07.2004
1849,"Фаизова И.Ю.",3,28.07.2004
1850,"Горбанев Д.А.",3,29.07.2004
1851,"Рахматуллина  Д.Е.",4,29.07.2004
1852,"Передереева Т.М.",2,30.07.2004
1853,"Лунина Р.Ф.",1,30.07.2004
1854,"Ибрагимова Г.Х.",3,02.08.2004
1855,"Шайхутдинов Р.Ф.",2,02.08.2004
1856,"Русских Н.В.",2,02.08.2004
1857,"Лисичук Т.Н.",1,02.08.2004
1858,"Кайгородова Е.А.",1,02.08.2004
1859,"Махмудов Ш.М. оглы ",3,03.08.2004
1860,"Иснюк Л.А.",4,05.08.2004
1861,"Краснощек М.А.",1,05.08.2004
1862,"Дагиров Р.Д.",1,10.08.2004
1863,"Файрушина Р.И.",1,12.08.2004
1864,"Кириллов И.Э.",2,12.08.2004
1865,"Пануев А.П.",4,13.08.2004
1866,"Рыбаков Е.В.",2,13.08.2004
1867,"Лизогуб Г.М.",3,16.08.2004
1868,"Брык Ю.Ю.",1,19.08.2004
1869,"Оснач Н.В.",2,19.08.2004
1870,"Келлер Ю.А.",2,20.08.2004
1871,"Горбунова Т.А.",1,23.08.2004
1872,"Абдулзагирова П.М.",2,24.08.2004
1873,"Абдулзагиров Р.К.",3,26.08.2004
1874,"Морозов А.А.",2,26.08.2004
1875,"Утинеев Р.С.",3,30.08.2004
1876,"Шадрин В.А.",2,30.08.2004
1877,"Лыжин Е.А.",3,02.09.2004
1878,"Шуляк А.В.",2,03.09.2004
1879,"Ковальчук А.Н.",1,07.09.2004
1880,"Ниязова Л.М.",4,09.09.2004
1881,"Латыпова Л.Ю.",1,10.09.2004
1882,"Наруть А.В.",2,10.09.2004
1883,"Кичеева Н.Ф.",1,13.09.2004
1884,"Милославская В.Г.",3,13.09.2004
1885,"Тимиргалина Н.Н.",1,16.09.2004
1886,"Трубачева И.Б.",4,16.09.2004
1887,"Шиянова Ю.А.",1,16.09.2004
1888,"Тимкова Н.А.",1,16.09.2004
1889,"Шишкина Г.О.",3,21.09.2004
1890,"Лисеенко Д.В.",3,21.09.2004
1891,"Меркушева Н.Г.",4,22.09.2004
1892,"Чудний С.А.",3,23.09.2004
1893,"Чукавина Е.Ю.",1,23.09.2004
1894,"Биргалин Д.Г.",2,27.09.2004
1895,"Курбанов Р.М.",1,28.09.2004
1896,"Смирнягин А.В.",2,28.09.2004
1897,"Селенок Е.А.",1,28.09.2004
1898,"Третьяк В.А.",1,28.09.2004
1899,"Тютьев И.В.",4,28.09.2004
1900,"Крючкова М.Н.",1,28.09.2004
1901,"Солдатова С.В.",2,30.09.2004
1902,"Карабеков В.И.",3,04.10.2004
1903,"Нагорный Д.В.",2,04.10.2004
1904,"Иванова О.Н.",1,04.10.2004
1905,"Иванов Михаил Игоревич",4,05.10.2004
1906,"Сафаралиева В.Б.",3,05.10.2004
1907,"Глотов В.И.",2,05.10.2004
1908,"Карлюка А.С.",3,07.10.2004
1909,"Хакимова С.И.",3,07.10.2004
1910,"Новолодский А.А.",3,07.10.2004
1911,"Моисеенко Л.Л.",2,07.10.2004
1912,"Цыганок А.Л.",3,08.10.2004
1913,"Бурлаченко Д.Ф.",3,11.10.2004
1914,"Мишурина Р.С.",3,12.10.2004
1915,"Блошенко Ю.П.",2,12.10.2004
1916,"Давлеткулова М.Б.",2,14.10.2004
1917,"Игошкина И.В.",2,14.10.2004
1918,"Тужилкина Д.Р.",3,14.10.2004
1919,"Личный А.В.",5,15.10.2004
1920,"Кожевникова Н.А.",1,18.10.2004
1921,"Давлеткулов Ф.Р.",4,18.10.2004
1922,"Бах С.К.",2,18.10.2004
1923,"Прасол И.В.",1,18.10.2004
1924,"Гобрей А.В.",1,18.10.2004
1925,"Печура Л.Ф.",2,21.10.2004
1926,"Архипова М.В.",1,21.10.2004
1927,"Савка А.В.",3,21.10.2004
1928,"Ефимова Т.И.",4,21.10.2004
1929,"Талыбов Р.С. оглы",9,21.10.2004
1930,"Халикова З.А.",3,21.10.2004
1931,"Бахарев В.Е.",3,21.10.2004
1932,"Стуканов С.С.",3,25.10.2004
1933,"Аминова В.В.",3,25.10.2004
1934,"Татаурова Н.А.",1,26.10.2004
1935,"Бадикова Г.Ф.",2,26.10.2004
1936,"Подопригора А.О.",2,27.10.2004
1937,"Рогаль В.Л.",1,28.10.2004
1938,"Михеев Л.Н.",1,28.10.2004
1939,"Якушев А.А.",4,28.10.2004
1940,"Маковецкая Т.В.",2,28.10.2004
1941,"Даминова С.М.",3,28.10.2004
1942,"Хаматулина Е.М.",1,28.10.2004
1943,"Халитова Р.А.",1,29.10.2004
1944,"Баженова Л.Ф.",2,01.11.2004
1945,"Бирюкова Н.В.",2,02.11.2004
1946,"Маркова Е.А.",3,02.11.2004
1947,"Ганоченко  Р.А.",2,02.11.2004
1948,"Мочальник П.А.",2,04.11.2004
1949,"Азиатцева А.А.",3,04.11.2004
1950,"Кададинцева О.А.",1,04.11.2004
1951,"Пешкова Е.Л.",3,05.11.2004
1952,"Мельников В.В.",4,11.11.2004
1953,"Стариков В.Г.",1,11.11.2004
1954,"Филинова Т.Я.",3,11.11.2004
1955,"Уразова Г.Р.",4,12.11.2004
1956,"Басак Е.А.",1,12.11.2004
1957,"Бойко О.И.",2,15.11.2004
1958,"Терезников А.С.",3,16.11.2004
1959,"Хайбулина С.В.",1,18.11.2004
1960,"Бикбулатов Т.Я.",2,18.11.2004
1961,"Левин А.С.",3,18.11.2004
1962,"Бочанцева Т.В.",5,18.11.2004
1963,"Шевченко А.П.",4,18.11.2004
1964,"Ибрагимова З.Р.",2,22.11.2004
1965,"Гутара И.Е.",3,23.11.2004
1966,"Смашко Е.В.",2,23.11.2004
1967,"Раевский А.Д.",3,23.11.2004
1968,"Абдрашитова Р.Н.",2,23.11.2004
1969,"Маслова О.В.",1,23.11.2004
1970,"Яковлева Е.А.",4,23.11.2004
1971,"Глазырин В.В.",3,25.11.2004
1972,"Дмитриев В.А.",4,25.11.2004
1973,"Демидова Г.В.",1,25.11.2004
1974,"Арлюкевич Н.Н.",3,25.11.2004
1975,"Калданова Р.С.",4,25.11.2004
1976,"Кардаева О.Ю.",3,25.11.2004
1977,"Чугунова Н.В.",2,26.11.2004
1978,"Салимурзаева  И.И.",1,26.11.2004
1979,"Буриев А.А.",4,30.11.2004
1980,"Михайлов В.В. ",3,30.11.2004
1981,"Хлебодар С.А.",4,30.11.2004
1982,"Лундина З.А.",2,30.11.2004
1983,"Батршина Л.И.",4,02.12.2004
1984,"Кильсеева А.К.",2,02.12.2004
1985,"Хакимова М.М.",2,02.12.2004
1986,"Аюпов В.М.",2,02.12.2004
1987,"Бучаев Б.А.",3,02.12.2004
1988,"Ермаков С.Д.",3,02.12.2004
1989,"Ставропольцева И.А.",4,03.12.2004
1990,"Соколовский М.В.",4,03.12.2004
1991,"Спицина М.Н.",3,06.12.2004
1992,"Борисова С.С.",3,09.12.2004
1993,"Епанчинцев А.В.",4,09.12.2004
1994,"Мутолапов Р.Д.",4,09.12.2004
1995,"Коваленко Д.В.",2,10.12.2004
1996,"Ройбу И.Г.",2,14.12.2004
1997,"Баженова Е.Я.",1,14.12.2004
1998,"Видуто И.В.",2,14.12.2004
1999,"Ткаченко И.А.",2,16.12.2004
2000,"Нафиков Р.Р.",4,16.12.2004
2001,"Хакимова К.М.",3,17.12.2004
2002,"Уколова О.В.",1,21.12.2004
2003,"Видманов А.П.",1,21.12.2004
2004,"Уткин А.А.",6,21.12.2004
2005,"Скурыдин И.П.",3,21.12.2004
2006,"Фасхутдинова Е.Е.",6,22.12.2004
2007,"Храмцова Г.Р.",1,23.12.2004
2008,"Стерпу Л.В.",4,23.12.2004
2009,"Диденко Н.В.",3,23.12.2004
2010,"Рузанова Л.А.",3,23.12.2004
2011,"Разумов В.В.",2,23.12.2004
2012,"Краснощёк Л.И.",2,23.12.2004
2013,"Новохатская С.С.",3,24.12.2004
2014,"Мифтахова Ф.С.",2,24.12.2004
2015,"Антонов Д.А.",3,24.12.2004
2016,"Гавриленко О.С.",2,25.12.2004
2017,"Безденежных Л.И.",1,27.12.2004
2018,"Изюмская Е.С.",1,27.12.2004
2019,"Михеева Е.К.",1,27.12.2004
2020,"Айнуллин И.М.",4,28.12.2004
2021,"Боховодинова Ш.М.",1,28.12.2004
2022,"Коваленко С.А.",3,28.12.2004
2023,"Рожков О.В.",3,29.12.2004
2024,"Валишина И.И.",2,30.12.2004
2025,"Кустовская И.В.",2,30.12.2004
2026,"Ракитина А.М.",2,30.12.2004
2027,"Кудлаенко О.В.",5,30.12.2004
2028,"Дудырева Ю.В.",2,30.12.2004
2029,"Федорова З.Н.",1,30.12.2004
2030,"Балан Т.Ф.",1,30.12.2004
2031,"Дрёмина И.А.",1,30.12.2004
2032,"Поляков О.Г.",4,30.12.2004
2033,"Заблудовская Е.С.",4,30.12.2004
2034,"Шваб И.П.",1,13.01.2005
2035,"Гаджихибиева И.И.",2,17.01.2005
2036,"Лавренюк А.А.",3,17.01.2005
2037,"Цилинский Р.В.",3,18.01.2005
2038,"Синагулова А.С.",3,18.01.2005
2039,"Отраднов Н.В.",3,19.01.2005
2040,"Шевелёв С.С.",1,20.01.2005
2041,"Александрова О.Б.",4,20.01.2005
2042,"Асхабов М.М.",4,21.01.2005
2043,"Сафроненко Н.А.",3,24.01.2005
2044,"Кузьмина Т.С.",3,25.01.2005
2045,"Звягинцев А.В.",1,25.01.2005
2046,"Хурамшин И.Р.",1,25.01.2005
2047,"Петрова С.С.",2,25.01.2005
2048,"Гечекбаев Д.З.",3,25.01.2005
2049,"Кузьмин А.Н.",3,27.01.2005
2050,"Каримова О.В.",2,27.01.2005
2051,"Матушкин В.А.",3,27.01.2005
2052,"Хайрзаманов Р.Ф.",3,27.01.2005
2053,"Шувалов А.А.",3,27.01.2005
2054,"Романов Д.А.",1,27.01.2005
2055,"Зинедин Р.В.",2,27.01.2005
2056,"Дьяченко В.Н.",4,28.01.2005
2057,"Мехтиева Е.В.",3,28.01.2005
2058,"Загиров С.Т.",2,31.01.2005
2059,"Никифорова Н.М.",1,31.01.2005
2060,"Исанбетова Р.С.",2,01.02.2005
2061,"Воробьев Д.Н.",5,01.02.2005
2062,"Ефимова Т.В.",1,03.02.2005
2063,"Белехова Н.А.",2,03.02.2005
2064,"Локутов А.А.",4,03.02.2005
2065,"Нараевский С.В.",1,04.02.2005
2066,"Исламова О.А.",3,04.02.2005
2067,"Мескоглит О.Н.",3,07.02.2005
2068,"Бажанова О.Н.",4,07.02.2005
2069,"Елизаров А.А.",2,07.02.2005
2070,"Шарифов Э.Г.",3,07.02.2005
2071,"Габдрахманова Ф.С.",4,07.02.2005
2072,"Нестерова Т.Д.",2,08.02.2005
2073,"Локонова К.Ю.",3,08.02.2005
2074,"Сидоркин Е.В.",3,08.02.2005
2075,"Созинов Е.А.",2,08.02.2005
2076,"Халфитдинов М.И.",1,08.02.2005
2077,"Рахматулина Л.А.",1,08.02.2005
2078,"Антипов В.М.",3,08.02.2005
2079,"Уразова Д.К.",4,08.02.2005
2080,"Нагаев В.Ю.",2,09.02.2005
2081,"Лопарев А.Г.",1,09.02.2005
2082,"Мартинович Е.В.",4,09.02.2005
2083,"Ефименко О.В.",3,10.02.2005
2084,"Шевченко О.И.",4,10.02.2005
2085,"Бородина О.А.",3,10.02.2005
2086,"Булгару Я.Ф.",3,10.02.2005
2087,"Аблушева Н.В.",2,10.02.2005
2088,"Сочивка Е.Ю.",3,10.02.2005
2089,"Васина О.И.",4,10.02.2005
2090,"Удодова Л.Н.",4,10.02.2005
2091,"Евлампьев Г.В.",4,11.02.2005
2092,"Угурчиев И.А.",2,11.02.2005
2093,"Шамсутдинова О.В.",3,14.02.2005
2094,"Япэскуртэ А.П.",3,14.02.2005
2095,"Исламов Н.Х.",2,14.02.2005
2096,"Исламов Р.Н.",3,14.02.2005
2097,"Рая В.П.",1,15.02.2005
2098,"Крохина Н.Н.",3,15.02.2005
2099,"Панюшин Д.Н.",2,15.02.2005
2100,"Сорокин Ю.А.",1,15.02.2005
2101,"Колесник Д.А.",1,15.02.2005
2102,"Ахмедова М.Т.",2,15.02.2005
2103,"Ярухина Е.А.",1,15.02.2005
2104,"Зубро В.В.",3,16.02.2005
2105,"Сулейманов А.С.",4,17.02.2005
2106,"Балагура Н.А.",1,17.02.2005
2107,"Корчагин В.В.",1,17.02.2005
2108,"Карташова С.А.",1,17.02.2005
2109,"Годжаева Н.В.",4,17.02.2005
2110,"Фокина Н.И.",2,17.02.2005
2111,"Валеев В.Ф.",6,17.02.2005
2112,"Хабибуллин А.А.",3,17.02.2005
2113,"Шибанова В.С.",2,17.02.2005
2114,"Лазарева Е.Ф.",1,18.02.2005
2115,"Максименко Е.Г.",2,18.02.2005
2116,"Гончар Л.Ф.",2,18.02.2005
2117,"Кавинская М.В.",1,18.02.2005
2118,"Гарейшина Л.В.",2,18.02.2005
2119,"Лебэдэ С.В.",4,18.02.2005
2120,"Воробьева Н.Л.",3,18.02.2005
2121,"Панькова Е.В.",1,18.02.2005
2122,"Прокопенко И.А.",3,18.02.2005
2123,"Прокопенко К.Ю.",2,21.02.2005
2124,"Гардалоев А.З.",1,21.02.2005
2125,"Кутыга Д.А.",1,21.02.2005
2126,"Наумов В.В.",4,21.02.2005
2127,"Зайрханова Г.А.",4,21.02.2005
2128,"Козлова С.Б.",3,21.02.2005
2129,"Новолодская Г.М.",2,21.02.2005
2130,"Каюмов Д.Р.",2,21.02.2005
2131,"Глухов А.В.",1,21.02.2005
2132,"Габбасова Л.Ф.",4,22.02.2005
2133,"Галунка С.В.",3,22.02.2005
2134,"Голубева Т.Е.",3,22.02.2005
2135,"Щетинников Д.Н.",1,22.02.2005
2136,"Калтырин В.В.",2,22.02.2005
2137,"Рыжкин А.С.",1,22.02.2005
2138,"Клевцова О.С.",3,22.02.2005
2139,"Зинченко А.В.",1,24.02.2005
2140,"Терешин А.Н.",4,24.02.2005
2141,"Ардуганова Э.Н.",3,24.02.2005
2142,"Кадушкина Е.В.",1,24.02.2005
2143,"Головко Е.П.",3,24.02.2005
2144,"Заложук Д.Н.",3,24.02.2005
2145,"Исаев А.А.",4,24.02.2005
2146,"Камышлова Н.Г.",2,24.02.2005
2147,"Мищенко Н.А.",1,24.02.2005
2148,"Попова Н.А.",1,24.02.2005
2149,"Дурникин А.С.",3,24.02.2005
2150,"Еременко И.В.",1,24.02.2005
2151,"Кравцов Е.В.",2,24.02.2005
2152,"Краснухин А.А.",1,24.02.2005
2153,"Осипов И.В.",4,24.02.2005
2154,"Щетинин С.А.",4,24.02.2005
2155,"Сафина И.Ф.",1,24.02.2005
2156,"Гаврилова Л.В.",2,24.02.2005
2157,"Анисимов А.В.",2,25.02.2005
2158,"Ясиновский А.М.",1,25.02.2005
2159,"Ковлыга О.Н.",3,25.02.2005
2160,"Дикун А.М.",3,25.02.2005
2161,"Курочка Г.А.",3,25.02.2005
2162,"Варушкин А.С.",3,25.02.2005
2163,"Самарина Н.Д.",4,25.02.2005
2164,"Самарин В.А.",1,25.02.2005
2165,"Харьковских С.В.",2,25.02.2005
2166,"Кленов К.А.",4,25.02.2005
2167,"Бикмиев А.Б.",4,25.02.2005
2168,"Гречушкин С.В.",3,25.02.2005
2169,"Семенова И.В.",2,25.02.2005
2170,"Шпак В.А.",4,25.02.2005
2171,"Рустамова С.М.",6,25.02.2005
2172,"Шандро Д.Л.",3,28.02.2005
2173,"Безменов Т.С.",3,28.02.2005
2174,"Бардин Д.Ю.",3,28.02.2005
2175,"Новикова Л.А.",2,28.02.2005
2176,"Бушмилев Н.А.",4,28.02.2005
2177," ",4,28.02.2005
2178,"Шайхутдинов Р.Р.",3,28.02.2005
2179,"Близнюк М.А.",3,28.02.2005
2180,"Кулахметов А.А.",1,28.02.2005
2181,"Румянцева  Т.Н.",2,28.02.2005
2182,"Савельева М.А.",2,28.02.2005
2183,"Мамардашвили А.В.",1,28.02.2005
2184,"Поряков С.Н.",7,28.02.2005
2185,"Каримова Н.В.",1,28.02.2005
2186,"Королева Р.К.",2,28.02.2005
2187,"Фарина Е.Г.",2,28.02.2005
2188," ",3,28.02.2005
2189,"Гасанов Д.Х. оглы",2,28.02.2005
2190,"Абрамовский Р.В.",1,28.02.2005
2191,"Самарина З.А.",3,28.02.2005
2192,"Клименко А.С.",1,28.02.2005
2193,"Чабан Е.А.",4,28.02.2005
2194,"Сафарян Т.П.",4,28.02.2005
2195,"Мозговая Т.С.",1,28.02.2005
2196,"Кобыличенко Н.В.",1,28.02.2005
2197,"Петров А.В.",3,28.02.2005
2198,"Игнатова И.Е.",3,28.02.2005
2199,"Андриевская И.В.",1,28.02.2005
2200,"Корниенко М.И.",3,28.02.2005
2201,"Серкин А.С.",2,28.02.2005
2202,"Мищанюк Н.А.",3,17.05.2005
2203,"Индербиев А.М.",6,19.05.2005
2204,"Глушкова М.Д.",2,30.05.2005
2205,"Глушкова В.А.",1,30.05.2005
2206,"Нисапов Э.Н.",1,17.06.2005
2207,"Кудасов Д.А.",4,20.06.2005
2208,"Лебедева Л.В.",1,21.06.2005
2209,"Фролова И.В.",2,08.07.2005
2210,"Кислицын В.Е.",4,15.07.2005
2211,"Шаймуратов Р.М.",2,19.07.2005
2212,"Тагаев А.Т.",1,22.09.2005
2213,"Талецкая Е.Н.",1,15.12.2005
2214,"Радковский А.В.",2,20.12.2005
2215,"Андрющенко А.В.",3,23.12.2005
2216,"Груздев С.Б.",5,30.12.2005
2217,"Корепанов Я.Я.",4,20.01.2006
2218,"Попович Д.М.",2,27.01.2006
2219,"Шарафуллина Г.З.",2,09.02.2006
2220,"Горбут А.В.",1,09.02.2006
2221,"Саидова А.М.",3,14.02.2006
2222,"Морозова О.И.",2,14.02.2006
2223,"Староста В.В.",2,16.02.2006
2224,"Мучипов Н.Ш.",1,28.02.2006
2225,"Ахмедова Г.С. кызы",3,28.02.2006
2226,"Оганесян Р.В.",1,02.03.2006
2227,"Тузбакова Т.В.",3,06.03.2006
2228,"Еременко М.П.",1,09.03.2006
2229,"Шуткин В.А.",1,13.03.2006
2230,"Староста С.С.",1,13.03.2006
2231,"Жмакина М.В.",2,14.03.2006
2232,"Труфанова Т.П.",3,20.03.2006
2233,"Васильева Г.В.",1,21.03.2006
2234,"Джаборов М.М.",2,21.03.2006
2235,"Ключенкова С.Б.",8,10.04.2006
2236," ",2,24.04.2006
2237,"Сапожникова Н.Г.",2,24.04.2006
2238,"Васильева Л.А.",1,25.04.2006
2239,"Васильева О.Ю.",3,27.04.2006
2240,"Тумандеева И.М.",1,27.04.2006
2241,"Захарян А.А.",1,27.04.2006
2242,"Евсеева Е.Н.",2,27.04.2006
2243,"Шарапова Г.В.",4,06.05.2006
2244,"Чернова Е.В.",5,16.05.2006
2245,"Боброва Т.А.",2,18.05.2006
2246,"Лазовская Н.Н.",2,18.05.2006
2247,"Радченко Т.П.",1,18.05.2006
2248,"Бабаханова А.Р.",3,25.05.2006
2249,"Шафикова Э.Ф.",4,25.05.2006
2250,"Ротару Н.Д.",6,25.05.2006
2251,"Токарева С.Н.",2,01.06.2006
2252,"Радченко А.В.",3,01.06.2006
2253,"Статных П.Д.",2,08.06.2006
2254," ",3,22.06.2006
2255,"Атаева М.А.",5,26.06.2006
2256,"Шамиева Д.Д.",3,29.06.2006
2257,"Кулькова Н.В.",3,11.07.2006
2258,"Мамаев П.С.",2,03.08.2006
2259,"Дуванова Г.В.",2,21.08.2006
2260,"Мамаева Н.Т.",1,04.09.2006
2261,"Андреева Е.Ю.",3,25.09.2006
2262,"Тихонова Р.В.",2,13.10.2006
2263,"Коваленко И.В.",2,17.10.2006
2264,"Абумислимова Ф.М.",4,10.11.2006
2265,"Малыгина Л.А.",1,14.12.2006
2266,"Бондаренко А.Х.",4,16.01.2007
2267,"Бондаренко А.Ю.",2,16.01.2007
2268,"Попова Т.Н.",3,25.01.2007
2269,"Зинковская И.В.",4,30.01.2007
2270,"Арсланбеков М.К.",7,05.02.2007
2271,"Трыпак  Г.А.",2,13.02.2007
2272,"Ротарь О.А.",2,20.02.2007
2273,"Бахаева Г.П.",4,26.02.2007
2274,"Наганова Г.А.",4,29.03.2007
2275,"Лазизов Ф.Л.",2,02.04.2007
2276,"Солодилова С.А.",2,19.04.2007
2277,"Шаповалова Е.А.",1,24.04.2007
2278,"Гетманова Т.В.",2,03.05.2007
2279,"Стефанович С.Е.",3,15.05.2007
2280,"Блашко Т.Д.",1,17.05.2007
2281,"Лизандер Н.Н.",1,17.05.2007
2282,"Мойцева А.Н.",5,21.05.2007
2283,"Искакова Д.Г.",2,22.05.2007
2284,"Медведев В.Н.",1,04.06.2007
2285," ",1,14.06.2007
2286,"Климченко В.И.",2,19.06.2007
2287,"Герт Н.В.",2,26.06.2007
2288,"Семина М.В.",4,02.07.2007
2289,"Хажеева Р.А.",6,13.08.2007
2290,"Храмцова Р.Г.",2,06.09.2007
2291,"Абдурахманова Р.Г.",4,10.09.2007
2292,"Палашкина Н.Н.",1,24.09.2007
2293,"Потеряева Н.В.",1,27.09.2007
2294,"Рахметов Р.М.",1,22.10.2007
2295,"Осмоловская Н.Н.",2,08.11.2007
2296,"Салимова Ф.Ф.",1,08.11.2007
2297,"Воронина А.В.",3,06.12.2007
2298,"Боровцов Н.Н.",2,11.12.2007
2299,"Герасимова В.В.",5,13.12.2007
2300,"Игнатюк В.П.",5,13.12.2007
2301,"Велижанин И.Ю.",1,17.12.2007
2302,"Долгих М.С.",1,15.01.2008
2303,"Гасайнаева П.Г.",3,15.01.2008
2304,"Имашева Л.Н.",5,15.01.2008
2305,"Ляпустина Т.Е.",2,29.01.2008
2306,"Шамшиахметова Э.В.",5,31.01.2008
2307,"Семенова  И.Н.",1,12.02.2008
2308,"Берестова Е.Н.",5,26.02.2008
2309,"Шаймарданова Г.Р.",1,03.03.2008
2310,"Акаев  Ю.М.",1,18.03.2008
2311,"Мясникова О.Д.",1,01.04.2008
2312,"Нуртдинова Л.Г.",4,08.04.2008
2313,"Ястребов С.К.",1,17.04.2008
2314,"Купцова В.В.",2,22.04.2008
2315,"Гергишвили М.Т.",2,28.04.2008
2316,"Каримова Е.П.",2,05.05.2008
2317," ",1,06.05.2008
2318,"Фидарова Н.Н.",1,02.06.2008
2319,"Тарикулиев А.С.",2,03.07.2008
2320,"Хмелева О.В.",6,24.07.2008
2321,"Горецкая С.В.",1,21.08.2008
2322,"Асгадинова З.А.",3,25.08.2008
2323,"Салаватуллина Р.Р.",2,04.09.2008
2324,"Ахметьянова Е.П.",9,23.09.2008
2325,"Антонова А.В.",4,13.10.2008
2326,"Сметанина К.В.",2,11.11.2008
2327,"Габдрахимова Э.М.",2,01.12.2008
2328,"Садыков А.В.",2,05.12.2008
2329,"Легашов А.Г.",4,29.12.2008
2330,"Быкова Л.Г.",1,26.01.2009
2331,"Болтукаева Х.Х.",5,26.01.2009
2332,"Силин Ю.А.",1,26.01.2009
2333,"Панова И.Х.",1,29.01.2009
2334,"Савченко Ю.М.",5,29.01.2009
2335,"Косолапова А.А.",4,17.02.2009
2336,"Богомякова С.П.",2,16.03.2009
2337,"Макарова О.В.",4,23.03.2009
2338,"Тикунова З.Г.",1,02.04.2009
2339,"Карпенко Е.С.",3,14.04.2009
2340,"Орлова Т.М.",4,04.05.2009
2341,"Приходкина Е.Н.",4,21.05.2009
2342,"Мамедгусейнов Э.И. оглы",2,09.06.2009
2343,"Сернецкий Ю.П.",1,13.07.2009
2344,"Исмаилова Э.М. кызы",3,14.07.2009
2345,"Пенькович Н.М.",2,10.08.2009
2346,"Сангов М.А.",3,17.08.2009
2347,"Сулейманова Н.Н.",2,18.08.2009
2348,"Кононенко  Т.А.",2,15.09.2009
2349,"Калмыкова Н.Ю.",1,15.09.2009
2350,"Середкина А.А.",6,06.10.2009
2351,"Настусенко М.В.",1,15.10.2009
2352,"Волобуева Л.Ф.",3,19.10.2009
2353,"Галимов Д.Р.",2,22.10.2009
2354,"Голуб Г.В.",3,22.10.2009
2355,"Шабаева Э.М.",4,29.10.2009
2356,"Хребтов А.Н.",2,05.11.2009
2357,"Годжаева Г.А. кызы",2,05.11.2009
2358,"Тарасова Л.Л.",3,09.11.2009
2359,"Алиева Г.Н.",3,10.11.2009
2360,"Индербиева П.М.",2,23.11.2009
2361,"Кондратьева Н.А.",1,03.12.2009
2362,"Куриленко М.А.",1,08.12.2009
2363,"Багирова У.Ф. кызы",4,29.12.2009
2364,"Сулейманова Р.Р.",4,29.12.2009
2365,"Огурок А.А.",3,31.12.2009
2366,"Галамага Т.А.",2,08.02.2010
2367,"Ступка О.В.",5,08.02.2010
2368,"Быкова Т.А.",6,09.02.2010
2369,"Букина А.В.",4,09.02.2010
2370,"Бажитова Н.А.",1,14.02.2010
2371,"Шадрина А.А.",1,14.02.2010
2372,"Чуб В.Н.",4,14.02.2010
2373,"Сыркина О.Н.",5,14.02.2010
2374,"Абдуллаева В.Г. кызы",1,16.02.2010
2375,"Чепелева Ю.В.",5,18.02.2010
2376,"Маслий А.А.",3,25.02.2010
2377,"Бородина Н.Н.",2,15.03.2010
2378,"Горбунова Е.С.",3,18.03.2010
2379,"Нурмагомедова М.Г.",2,29.03.2010
2380,"Барышева С.С.",2,30.03.2010
2381,"Олдырева А.С.",2,12.04.2010
2382,"Ефимова Н.Н.",3,20.04.2010
2383,"Сафарова Н.В.",1,27.04.2010
2384,"Штейн Р.Я.",2,13.05.2010
2385,"Маматова Б.К.",3,25.05.2010
2386,"Раджабова У.Р.",3,25.05.2010
2387,"Курахмаева Э.Я.",2,01.06.2010
2388,"Рахимова Ф.С.",3,17.06.2010
2389,"Александрова Н.В.",2,22.06.2010
2390,"Куликова  Л.В.",4,07.07.2010
2391,"Городецкий В.В.",2,15.07.2010
2392,"Брусова Е.А.",1,26.07.2010
2393,"Бегаев А.В.",3,26.07.2010
2394,"Бегаева Г.Г.",2,03.08.2010
2395,"Аджиева З.С.",4,19.08.2010
