1504,"Манив Анна Степановна",3,04.12.2003
1505,"Буранбаева Венера Маргановна",5,05.12.2003
1506,"Жгулев Игорь Александрович",2,08.12.2003
1507,"Кудлаев Алексей Владимирович",1,08.12.2003
1508,"Ханов Радик Рафитович",2,08.12.2003
1509,"Балдыкова Ирина Александровна",3,08.12.2003
1510,"Филатова Елена Васильевна",4,09.12.2003
1511,"Рипа Иван Михайлович",4,09.12.2003
1512,"Графова Наталья Николаевна",4,11.12.2003
1513,"Насырова  Миляуша Шамилевна",4,15.12.2003
1514,"Сорока Татьяна Николаевна",3,16.12.2003
1515,"Коцюбач Ольга Николаевна",3,19.12.2003
1516,"Синельник Надежда Владимировна",3,22.12.2003
1517,"Севостьяненко Елена Владимировна",2,25.12.2003
1518,"Криулина Татьяна Александровна",3,26.12.2003
1519,"Вагапова Раиса Валиевна",4,29.12.2003
1520,"Кириленко Лидия Владимировна",5,30.12.2003
1521,"Юлташева Бибравза Кариевна",6,05.01.2004
1522,"Жадин Эдуард Николаевич",1,09.01.2004
1523,"Евсюков Денис Анатольевич",2,16.01.2004
1524,"Мамедов Мирюсиф Шакир оглы",3,20.01.2004
1525,"Салимова Гюльнар Алекбер кызы",5,26.01.2004
1526,"Хащенко Виктор Николаевич",2,29.01.2004
1527,"Бондаренко Дмитрий Валерьевич",5,30.01.2004
1528,"Митякина Елена Геннадьевна",3,02.02.2004
1529,"Кокшарова Ирина Михайловна",9,03.02.2004
1530,"Юлташев Рустам Пахватдинович",3,03.02.2004
1531,"Журя Алексей Дмитриевич",3,03.02.2004
1532,"Новрузова Хураман Наджмеддин",5,05.02.2004
1533,"Корюк Ольга Николаевна",2,09.02.2004
1534,"Дорошенко Анжела Геннадьевна",2,09.02.2004
1535,"Усольцева Олеся Павловна",2,09.02.2004
1536,"Гурьянова Галина Михайловна",4,10.02.2004
1537,"Бессонов Иван Николаевич",1,10.02.2004
1538,"Румянцева Мария Габдулрашитовна",2,12.02.2004
1539,"Ефремов Денис Александрович",2,12.02.2004
1540,"Панфилов Вадим Николаевич",2,16.02.2004
1541,"Селезнева Елена Александровна",2,17.02.2004
1542,"Сеселкин Анатолий Михайлович",3,19.02.2004
1543," Сергина Елена Викторовна",4,20.02.2004
1544,"Косолапов Алексей Николаевич",4,24.02.2004
1545,"Путин Виктор Семенович",1,24.02.2004
1546,"Крюкова Наталья Юрьевна",3,26.02.2004
1547,"Кондратенко Валерий Викторович",1,26.02.2004
1548,"Дейнека Евгения Олеговна",1,27.02.2004
1549,"Бариева Динара Каюмовна",1,27.02.2004
1550,"Куксгаузен Вячеслав Александрович",3,02.03.2004
1551,"Иванова Елена Сергеевна",4,03.03.2004
1552,"Семерикова Римма Петровна",2,04.03.2004
1553,"Юрченко Таисия Сафиуловна",3,05.03.2004
1554,"Гильфанова Рита Анатольевна",4,05.03.2004
1555,"Ирмашев Ришат Габдрахманович",4,09.03.2004
1556,"Мамедова Рамила Логмановна",1,11.03.2004
1557,"Кирьянова Юлия Андреевна",3,11.03.2004
1558,"Куликов Петр Константинович",2,12.03.2004
1559,"Исаев Александр Юрьевич",1,12.03.2004
1560,"Сокол Евгений Сергеевич",1,12.03.2004
1561,"Базунов Андрей Иванович",4,17.03.2004
1562,"Возывода Светлана Петровна",5,18.03.2004
1563,"Моргунова Елизавета Андреевна",2,18.03.2004
1564,"Кленская Альфия Ахмадиевна",3,19.03.2004
1565,"Кондрашина Алефтина Владимировна",2,22.03.2004
1566,"Щербаков Александр Николаевич",3,22.03.2004
1567,"Корчагина Гузель Рафаиловна",3,22.03.2004
1568,"Исхаков Марсель Сайнитинович",2,25.03.2004
1569,"Сухоруков Владимир Борисович",3,26.03.2004
1570,"Дьяков Павел Петрович",2,26.03.2004
1571,"Ульрих Татьяна Евгеньевна",8,30.03.2004
1572,"Чалина Саира Саировна",5,31.03.2004
1573,"Любимов Виктор Николаевич",4,31.03.2004
1574,"Тутевич Анатолий Владимирович",2,01.04.2004
1575,"Алексашина Юлия Михайловна",3,01.04.2004
1576,"Гусева Альфия Музагитовна",4,02.04.2004
1577,"Слободскова Олеся Викторовна",4,05.04.2004
1578,"Павлюк Людмила Анатольевна",3,08.04.2004
1579,"Емельянова Наталья Николаевна",1,08.04.2004
1580,"Хомич Александр Георгиевич",4,09.04.2004
1581,"Ишанов Нематулоходжа Якубович",4,09.04.2004
1582,"Косарева Татьяна Григорьевна",5,13.04.2004
1583,"Муринов Радик Галимянович",3,13.04.2004
1584,"Чудинова Светлана Алексеевна",5,19.04.2004
1585,"Юдина Елена Валерьевна",5,19.04.2004
1586,"Пономарева Марина Алексеевна",3,20.04.2004
1587,"Томенко Леонид Григорьевич",1,21.04.2004
1588,"Боронин Семен Юрьевич",3,22.04.2004
1589,"Назырова Ирина Фанисовна",3,23.04.2004
1590,"Кирвес Светлана Сергеевна",5,26.04.2004
1591,"Юшкова Наталья Николаевна",5,27.04.2004
1592,"Мамонтов Артем Александрович",1,27.04.2004
1593,"Кравцова Любовь Викторовна",2,29.04.2004
1594,"Шляхтичева Елена Гкеннадьевна",2,29.04.2004
1595,"Изотов Александр Анатольевич",5,30.04.2004
1596,"Веселков Игорь Александрович",3,30.04.2004
1597,"Чернышева Нэлли Николаевна",2,06.05.2004
1598,"Уразова Альфия Алимчановна",3,06.05.2004
1599,"Авина Юлия Рашитовна",3,07.05.2004
1600,"Чигвинцева Ирина Владимировна",3,11.05.2004
1601,"Асланов Ямудин Салихович",4,13.05.2004
1602,"Карпинская Татьяна Николаевна",4,14.05.2004
1603,"Стуков Валерий Анатольевич",3,18.05.2004
1604,"Козлов Виктор Леонидович",4,18.05.2004
1605,"Гуцу Николай Иоанович",3,20.05.2004
1606,"Колесникова Нина Степановна",1,27.05.2004
1607,"Чуканова Тамара Николаевна",4,27.05.2004
1608,"Глущенко Анжела Анатольевна",4,27.05.2004
1609,"Русанов Виталий Михайлович",3,03.06.2004
1610,"Сулейманова Эльвира Заировна",2,07.06.2004
1611,"Саразов Василий Сергеевич",3,10.06.2004
1612,"Кочергина Екатерина Ивановна",1,10.06.2004
1613,"Магомадова Зара Алхазуровна",3,10.06.2004
1614,"Джусупов Амир Якубович",1,17.06.2004
1615,"Платонова Ольга Васильевна",2,17.06.2004
1616,"Голубьев Петр Владимирович",4,17.06.2004
1617,"Макушак Антон Миронович",1,24.06.2004
1618,"Щегловский Николай Анатольевич",1,25.06.2004
1619,"Ракша Наталья Владимировна",1,01.07.2004
1620,"Чернышова Лариса Мидхатовна",3,01.07.2004
1621,"Фаизова Ирина Юристовна",4,01.07.2004
1622,"Горбанев Денис Александрович",1,02.07.2004
1623,"Рахматуллина  Диана Евгеньевна",3,02.07.2004
1624,"Передереева Татьяна Михайловна",2,05.07.2004
1625,"Лунина Регина Фаридовна",2,06.07.2004
1626,"Ибрагимова Гузель Хасиповна ",3,06.07.2004
1627,"Шайхутдинов Руслан Фаритович",1,06.07.2004
1628,"Русских Наталья Викторовна",4,08.07.2004
1629,"Лисичук Тамара Николаевна",2,08.07.2004
1630,"Кайгородова Елена Анатольевна",3,14.07.2004
1631,"Махмудов Шахрат Магеррам оглы ",3,15.07.2004
1632,"Иснюк Людмила Анатольевна",3,20.07.2004
1633,"Краснощек Мария Александровна",3,20.07.2004
1634,"Дагиров Рашидхан Дагирович",2,23.07.2004
1635,"Файрушина Раиса Иршатовна",3,27.07.2004
1636,"Пануев Александр Павлович",2,29.07.2004
1637,"Рыбаков Евгений Владимирович",4,29.07.2004
1638,"Лизогуб Галина Матвеевна",2,30.07.2004
1639,"Оснач Наталья Владимировна",3,02.08.2004
1640,"Келлер Юрий Анатольевич",2,02.08.2004
1641,"Горбунова Татьяна Анатольевна",2,02.08.2004
1642,"Морозов Алексей Аркадьевич",3,03.08.2004
1643,"Утинеев Рустам Сунгатуллович",4,05.08.2004
1644,"Шадрин Виталий Анатольевич",1,05.08.2004
1645,"Лыжин Евгений Александрович",1,10.08.2004
1646,"Шуляк Александр Васильевич",1,12.08.2004
1647,"Ковальчук Анна Николаевна",2,12.08.2004
1648,"Ниязова Лилия Мирсаидовна",4,13.08.2004
1649,"Латыпова Леся Юрьевна",2,13.08.2004
1650,"Наруть Андрей Владимирович",3,16.08.2004
1651,"Кичеева Наталия Филипповна",1,19.08.2004
1652,"Милославская Валентина Георгиевна",2,19.08.2004
1653,"Тимиргалина Наталья Николаевна",2,20.08.2004
1654,"Трубачева Ирина Борисовна",1,23.08.2004
1655,"Шиянова Юлия Александровна",2,24.08.2004
1656,"Тимкова Нина Александровна",3,26.08.2004
1657,"Шишкина Галина Орестовна",2,26.08.2004
1658,"Лисеенко Дмитрий Васильевич",2,30.08.2004
1659,"Чудний Степан Анатольевич",3,02.09.2004
1660,"Чукавина Екатерина Юрьевна",2,03.09.2004
1661,"Биргалин Даян Габдулхаевич",1,07.09.2004
1662,"Курбанов Руслан Мирзамагомедов",4,09.09.2004
1663,"Смирнягин Александр Васильевич",1,10.09.2004
1664,"Селенок Евгений Александрович",2,10.09.2004
1665,"Третьяк Ваячеслав Александрович",1,13.09.2004
1666,"Тютьев Игорь Владимирович",3,13.09.2004
1667,"Крючкова Мария Николаевна",1,16.09.2004
1668,"Солдатова Светлана Владимировна",4,16.09.2004
1669,"Карабеков Велибег Идаятович",1,16.09.2004
1670,"Нагорный Данил Васильевич",1,16.09.2004
1671,"Иванова Ольга Николаевна",3,21.09.2004
1672,"Иванов Михаил Игоревич",3,21.09.2004
1673,"Сафаралиева Вагида Бейбаловна",4,22.09.2004
1674,"Глотов Виктор Иванович",3,23.09.2004
1675,"Карлюка Анна Сергеевна",1,23.09.2004
1676,"Хакимова Сажида Идиятулловна",2,27.09.2004
1677,"Новолодский Александр Александров",1,28.09.2004
1678,"Моисеенко Любовь Леонидовна",2,28.09.2004
1679,"Цыганок Александр Леонидович",1,28.09.2004
1680,"Мишурина Родика Семеновна",4,28.09.2004
1681,"Блошенко Юлиана Павловна",1,28.09.2004
1682,"Давлеткулова Минсара Булатовна",2,30.09.2004
1683,"Игошкина Ирина Васильевна",3,04.10.2004
1684,"Тужилкина Диана Ринатовна",2,04.10.2004
1685,"Личный Александр Викторович",1,04.10.2004
1686,"Кожевникова Наталья Алексеевна",4,05.10.2004
1687,"Давлеткулов Фарит Рашитович",4,05.10.2004
1688,"Бах Сергей Куртович",2,05.10.2004
1689,"Прасол Ирина Викторовна",3,07.10.2004
1690,"Гобрей Алена Викторовна",3,07.10.2004
1691,"Печура Николай Иванович",2,07.10.2004
1692,"Архипова Марина Викторовна",2,07.10.2004
1693,"Андрюнин Сергей Васильевич",3,08.10.2004
1694,"Ефимова Татьяна Ивановна",3,11.10.2004
1695,"Талыбов Руслан Сабир оглы",3,12.10.2004
1696,"Халикова Зазаку Абдурахмановна",4,12.10.2004
1697,"Бахарев Виталий Евгеньевич ",2,14.10.2004
1698,"Стуканов Сергей Сергеевич",2,14.10.2004
1699,"Аминова Венера Викторовна",3,14.10.2004
1700,"Татаурова Наталья Анатольевна",5,15.10.2004
1701,"Бадикова Гузель Фанисовна",1,18.10.2004
1702,"Подопригора Анастасия Олеговна",5,18.10.2004
1703,"Рогаль Валентина Леонтьевна",2,18.10.2004
1704,"Михеев Леонид Николаевич",1,18.10.2004
1705,"Якушев Александр Алексеевич",1,18.10.2004
1706,"Маковецкая Татьяна Васильевна",2,21.10.2004
1707,"Даминова Савия Минихановна",1,21.10.2004
1708,"Хаматулина Елена Михайловна",3,21.10.2004
1709,"Халитова Рафина Ангамовна",4,21.10.2004
1710,"Баженова Лариса Фаритовна",9,21.10.2004
1711,"Бирюкова Надежда Владимировна",3,21.10.2004
1712,"Маркова Екатерина Александровна",4,21.10.2004
1713,"Ганоченко  Раиса Александровна",3,25.10.2004
1714,"Мочальник Павел Анатольевич",3,25.10.2004
1715,"Азиатцева Альбина Александровна",1,26.10.2004
1716,"Кададинцева Ольга Алексеевна",2,26.10.2004
1717,"Пешкова Елена Леонидовна",2,27.10.2004
1718,"Мельников Василий Валентинович",1,28.10.2004
1719,"Стариков Владимир Григорьевич",1,28.10.2004
1720,"Филинова Татьяна Ягфаровна",4,28.10.2004
1721,"Уразова Гюзель Рафаэльевна",2,28.10.2004
1722,"Басак Елена Александровна",3,28.10.2004
1723,"Бойко Ольга Ильинична",1,28.10.2004
1724,"Терезников Александр Сергеевич",1,29.10.2004
1725,"Хайбулина Светлана Владимировна",2,01.11.2004
1726,"Бикбулатов Тагир Ягфарович",2,02.11.2004
1727,"Левин Андрей Сергеевич",3,02.11.2004
1728,"Бочанцева Татьяна Васильевна",2,02.11.2004
1729,"Шевченко Анна Павловна",2,04.11.2004
1730,"Ибрагимова Зура Рамзановна",3,04.11.2004
1731,"Гутара Инна Евгеньевна",1,04.11.2004
1732,"Смашко Елена Вадимовна",3,05.11.2004
1733,"Раевский Алексей Дмитриевич",4,11.11.2004
1734,"Абдрашитова Римма Наильевна",1,11.11.2004
1735,"Маслова Ольга Валерьевна",3,11.11.2004
1736,"Яковлева Елена Александровна",4,12.11.2004
1737,"Глазырин Виталий Владимирович",1,12.11.2004
1738,"Дмитриев Вячеслав Анатольевич",3,15.11.2004
1739,"Демидова Галина Владимировна",3,16.11.2004
1740,"Арлюкевич Нина Николаевна",1,18.11.2004
1741,"Калданова Райса Сулейманова",2,18.11.2004
1742,"Кардаева Оксана Юрьевна",3,18.11.2004
1743,"Чугунова Наталия Викторовна",5,18.11.2004
1744,"Салимурзаева  Иманат Ильясовна",4,18.11.2004
1745,"Буриев Артем Александрович",2,22.11.2004
1746,"Хлебодар Светлана Андреевна",2,23.11.2004
1747,"Лундина Земфира Аухатовна",3,23.11.2004
1748,"Батршина Лиана Исламовна",2,23.11.2004
1749,"Кильсеева Альфира Кашафразовна",1,23.11.2004
1750,"Хакимова Минкаят Муксимовна",4,23.11.2004
1751,"Аюпов Вадим Мавлитович",3,25.11.2004
1752,"Бучаев Беслан Ахмедович ",4,25.11.2004
1753,"Ермаков Сергей Дмитриевич",1,25.11.2004
1754,"Ставропольцева Ирина Алексеевна",3,25.11.2004
1755,"Соколовский Максим Вячеславович",4,25.11.2004
1756,"Спицина Марина Николаевна",3,25.11.2004
1757,"Борисова Светлана Сергеевна",2,26.11.2004
1758,"Епанчинцев Андрей Владимирович",1,26.11.2004
1759,"Коваленко Дмитрий Владимирович",4,30.11.2004
1760,"Ройбу Ирина Геннадьевна",4,30.11.2004
1761,"Баженова Елена Яковлевна",2,30.11.2004
1762,"Видуто Ирина Васильевна",4,02.12.2004
1763,"Ткаченко Игорь Анатольевич",3,02.12.2004
1764,"Нафиков Ринат Рафаэлович",4,02.12.2004
1765,"Хакимова Кашифа Муксимовна",2,02.12.2004
1766,"Уколова Ольга Владимировна",3,02.12.2004
1767,"Уткин Александр Анатольевич",4,03.12.2004
1768,"Скурыдин Иван Петрович",4,03.12.2004
1769,"Фасхутдинова Екатерина Евгеньевна",3,06.12.2004
1770,"Храмцова Гульнара Рашидовна",3,09.12.2004
1771,"Стерпу Лилиана Васильевна",4,09.12.2004
1772,"Диденко Наталья Викторовна",4,09.12.2004
1773,"Рузанова Любовь Александровна",2,10.12.2004
1774,"Разумов Виталий Владимирович",2,14.12.2004
1775,"Краснощёк Людмила Ивановна",1,14.12.2004
1776,"Новохатская Снежана Сергеевна",2,14.12.2004
1777,"Антонов Дмитрий Анатольевич",4,16.12.2004
1778,"Гавриленко Ольга Сергеевна",3,17.12.2004
1779,"Безденежных Леонид Иванович",1,21.12.2004
1780,"Изюмская Елена Сергеевна",1,21.12.2004
1781,"Айнуллин Ильнур Маратович",3,21.12.2004
1782,"Боховодинова Шахсанам Мухамов ",6,22.12.2004
1783,"Коваленко Сергей Алексеевич",2,23.12.2004
1784,"Рожков Олег Васильевич",4,23.12.2004
1785,"Валишина Инна Игоревна",3,23.12.2004
1786,"Кустовская Ирина Владимировна",3,23.12.2004
1787,"Ракитина Алена Маратовна",2,23.12.2004
1788,"Кудлаенко Ольга Владимировна",2,23.12.2004
1789,"Дудырева Юлия Викторовна",3,24.12.2004
1790,"Федорова Зоя Николаевна",2,24.12.2004
1791,"Балан Татьяна Федоровна",3,24.12.2004
1792,"Дрёмина Ирина Алексеевна",2,25.12.2004
1793,"Поляков Олег Геннадьевич",1,27.12.2004
1794,"Заблудовская Елена Сергеевна",1,27.12.2004
1795,"Шваб Инна Петровна",1,27.12.2004
1796,"Гаджихибиева Испаги Исаевна",4,28.12.2004
1797,"Лавренюк Александр Александрович",2,28.12.2004
1798,"Цилинский Роман Владимирович",3,28.12.2004
1799,"Синагулова Анна Сергеевна",4,29.12.2004
1800,"Отраднов Николай Владимирович",2,30.12.2004
1801,"Шевелёв Сергей Сергеевич",2,30.12.2004
1802,"Александрова Ольга Борисовна",2,30.12.2004
1803,"Асхабов Магомед Мусаипович",5,30.12.2004
1804,"Сафроненко Нелля Архольдовна",2,30.12.2004
1805,"Кузьмина Татьяна Семеновна",1,30.12.2004
1806,"Звягинцев Андрей Васильевич",1,30.12.2004
1807,"Хурамшин Ильнур Рафаэльевич",1,30.12.2004
1808,"Петрова Светлана Семеновна",4,30.12.2004
1809,"Гечекбаев Джамалдин Зармагомедович",4,30.12.2004
1810,"Кузьмин Александр Николаевич",1,13.01.2005
1811,"Каримова Оксана Валентиновна",2,17.01.2005
1812,"Матушкин Владимир Анатольевич",4,17.01.2005
1813,"Хайрзаманов Радмир Фаильевич",3,18.01.2005
1814,"Шувалов Александр Александрович",3,18.01.2005
1815,"Романов Дмитрий Алексеевич",3,19.01.2005
1816,"Зинедин Руслан Валерьевич",1,20.01.2005
1817,"Дьяченко Валентина Николаевна",4,20.01.2005
1818,"Мехтиева Елена Владимировна",4,21.01.2005
1819,"Загиров Самат Тагирович",3,24.01.2005
1820,"Никифорова Наталья Михайловна",3,25.01.2005
1821,"Исанбетова Рима Салимовна",1,25.01.2005
1822,"Ефимова Татьяна Викторовна",2,25.01.2005
1823,"Белехова Наталья Алексеевна",3,25.01.2005
1824,"Локутов Александр Александрович",3,27.01.2005
1825,"Нараевский Сергей Васильевич",2,27.01.2005
1826,"Исламова Оксана Анатольевна",3,27.01.2005
1827,"Мескоглит Оксана Николаевна",3,27.01.2005
1828,"Бажанова Ольга Николаевна",3,27.01.2005
1829,"Елизаров Александр Александрович",1,27.01.2005
1830,"Шарифов Эльшан Гахраманович",2,27.01.2005
1831,"Габдрахманова Фарида Суйничовна",4,28.01.2005
1832,"Нестерова Татьяна Дмитриевна",3,28.01.2005
1833,"Локонова Ксения Юрьевна",1,31.01.2005
1834,"Сидоркин Евгений Васильевич",1,31.01.2005
1835,"Созинов Евгений Александрович",2,01.02.2005
1836,"Халфитдинов Мансур Исмагилович",5,01.02.2005
1837,"Рахматулина Людмила Александровна",1,03.02.2005
1838,"Антипов Владимир Михайлович",2,03.02.2005
1839,"Уразова Диляра Камсуллаевна",4,03.02.2005
1840,"Нагаев Виталий Юрьевич",1,04.02.2005
1841,"Лопарев Алексей Геннадьевич",3,04.02.2005
1842,"Мартинович Елена Владимипровна",3,07.02.2005
1843,"Ефименко Олег Валентинович",4,07.02.2005
1844,"Шевченко Ольга Ивановна",2,07.02.2005
1845,"Бородина Оксана Александровна",3,07.02.2005
1846,"Булгару Яков Федорович",4,07.02.2005
1847,"Аблушева Наталья Витальевна",2,08.02.2005
1848,"Сочивка Елена Юрьевна",3,08.02.2005
1849,"Васина Ольга Ивановна",3,08.02.2005
1850,"Удодова Людмила Николаевна",2,08.02.2005
1851,"Евлампьев Геннадий Васильевич",1,08.02.2005
1852,"Угурчиев Исропил Автиевич",1,08.02.2005
1853,"Шамсутдинова Ольга Владимировна",3,08.02.2005
1854,"Япэскуртэ Алексей Петрович",4,08.02.2005
1855,"Исламов Назар Хайброхманович",2,09.02.2005
1856,"Исламов Ринат Назарович",1,09.02.2005
1857,"Рая Василий Пантелеевич",4,09.02.2005
1858,"Крохина Наталья Николаевна",3,10.02.2005
1859,"Панюшин Денис Николаевич ",4,10.02.2005
1860,"Сорокин Юрий Алексеевич",3,10.02.2005
1861,"Колесник Денис Алексеевич",3,10.02.2005
1862,"Ахмедова Мунавара Тураевна",2,10.02.2005
1863,"Ярухина Евгения Александровна",3,10.02.2005
1864,"Зубро Владимир Владимирович",4,10.02.2005
1865,"Сулейманов Амалтин Саввалович",4,10.02.2005
1866,"Балагура Наталья Анатольевна",4,11.02.2005
1867,"Корчагин Владимир Владимирович",2,11.02.2005
1868,"Карташова Светлана Александровна",3,14.02.2005
1869,"Годжаева Наталья Владимировна",3,14.02.2005
1870,"Фокина Нина Ивановна",2,14.02.2005
1871,"Валеев Вадим Фанисович",3,14.02.2005
1872,"Хабибуллин Алик Альбертович",1,15.02.2005
1873,"Шибанова Вера Сергеевна",3,15.02.2005
1874,"Лазарева Елена Федоровна",2,15.02.2005
1875,"Максименко Евгений Геннадьевич",1,15.02.2005
1876,"Гончар Лидия Федоровна",1,15.02.2005
1877,"Кавинская Мираслава Васильевна",3,15.02.2005
1878,"Гарейшина Любовь Вильевна",1,15.02.2005
1879,"Лебэдэ Светлана Владимировна",3,16.02.2005
1880,"Воробьева Наталья Леонидовна",4,17.02.2005
1881,"Панькова Екатерина Валерьевна",1,17.02.2005
1882,"Гардалоев Адам Заиндыевич",4,17.02.2005
1883,"Кутыга Дмитрий Александрович",2,17.02.2005
1884,"Наумов Виктор Васильевич",3,17.02.2005
1885,"Зайрханова Гульнур Акрямовна",6,17.02.2005
1886,"Козлова Светлана Борисовна",3,17.02.2005
1887,"Новолодская Галина Максимовна",2,18.02.2005
1888,"Каюмов Денис Радикович",1,18.02.2005
1889,"Глухов Андрей Владимирович",2,18.02.2005
1890,"Габбасова Лайсан Файзрахмановна",2,18.02.2005
1891,"Галунка Сергей Васильевич",1,18.02.2005
1892,"Голубева Татьяна Евгеньевна",2,18.02.2005
1893,"Щетинников Дмитрий Николаевич",4,18.02.2005
1894,"Калтырин Владислав Валерьевич",3,18.02.2005
1895,"Рыжкин Александр Сергеевич",1,18.02.2005
1896,"Клевцова Олеся Сергеевна",3,21.02.2005
1897,"Зинченко Александр Викторович",3,21.02.2005
1898,"Ардуганова Эльвира Назыровна",1,21.02.2005
1899,"Кадушкина Елена Витальевна",4,21.02.2005
1900,"Головко Елена Петровна",4,21.02.2005
1901,"Заложук Денис Николаевич",3,21.02.2005
1902,"Исаев Александр Александрович",2,*
1903,"Камышлова Наталья Геннадьевна",2,21.02.2005
1904,"Мищенко Николай Анатольевич",1,21.02.2005
1905,"Попова Наталья Алексеевна",4,22.02.2005
1906,"Дурникин Алексей Сергеевич",3,22.02.2005
1907,"Еременко Игорь Владимирович",3,22.02.2005
1908,"Кравцов Евгений Владимирович",1,22.02.2005
1909,"Краснухин Алексей Александрович",2,22.02.2005
1910,"Осипов Иван Владимирович",1,22.02.2005
1911,"Щетинин Сергей Анатольевич ",3,22.02.2005
1912,"Сафина Ирма Фаниловна",1,24.02.2005
1913,"Гаврилова Людмила Владимировна",4,24.02.2005
1914,"Анисимов Алексей Владимирович",5,24.02.2005
1915,"Ясиновский Александр Михайлович",1,24.02.2005
1916,"Ковлыга Ольга Николаевна",3,24.02.2005
1917,"Дикун Анна Михайловна",3,24.02.2005
1918,"Варушкин Александр Сергеевич",2,24.02.2005
1919,"Самарина Надежда Дмитриевна",1,24.02.2005
1920,"Самарин Владимир Алексеевич",1,24.02.2005
1921,"Харьковских Сергей Васильевич",3,24.02.2005
1922,"Кленов Константин Алексеевич",1,24.02.2005
1923,"Бикмиев Анвар Бакимович",2,24.02.2005
1924,"Гречушкин Сергей Валерьевич",1,24.02.2005
1925,"Семенова Ирина Владиславовна",4,24.02.2005
1926,"Шпак Василий Анатольевич",4,24.02.2005
1927,"Рустамова Сабина Мухамадкуловна",1,24.02.2005
1928,"Шандро Даниил Леонидович",2,24.02.2005
1929,"Безменов Тарас Сергеевич",2,25.02.2005
1930,"Бардин Денис Юрьевич",1,25.02.2005
1931,"Новикова Людмила Александровна",4,25.02.2005
1932,"Бушмилев Николай Александрович",3,25.02.2005
1933,"Шайхутдинов Роман Рафатович",3,25.02.2005
1934,"Близнюк Марина Александровна",3,25.02.2005
1935,"Кулахметов Амур Агзамович",4,25.02.2005
1936,"Румянцева  Татьяна  Николаевна",1,25.02.2005
1937,"Савельева Марина Александровна",2,25.02.2005
1938,"Мамардашвили Анзор Владимирович",3,25.02.2005
1939,"Поряков Сергей Николаевич",4,25.02.2005
1940,"Каримова Наталья Владимировна",3,25.02.2005
1941,"Королева Раушания Камилевна",2,25.02.2005
1942,"Фарина Елена Геннадьевна",4,25.02.2005
1943,"Гасанов Джамиль Ходжат Оглы",6,25.02.2005
1944,"Абрамовский Роман Владимирович",3,28.02.2005
1945,"Самарина Зоя Андреевна",3,28.02.2005
1946,"Клименко Андрей Сергеевич",3,28.02.2005
1947,"Чабан Елена Александровна",2,28.02.2005
1948,"Сафарян Татьяна Павловна",4,28.02.2005
1949,"Мозговая Татьяна Станиславовна",4,28.02.2005
1950,"Кобыличенко Наталия Викторовна",3,28.02.2005
1951,"Петров Александр Валерианович",3,28.02.2005
1952,"Игнатова Ирина Евгеньевна",1,28.02.2005
1953,"Кишкова Ирина Васильевна",3,28.02.2005
1954,"Корниенко Максим Иванович",2,28.02.2005
1955,"Серкин Анатолий Сергеевич",1,28.02.2005
1956,"Мищанюк Наталия Александровна",7,28.02.2005
1957,"Индербиев Адам Моулдыевич",1,28.02.2005
1958,"Глушкова Марина Дмитриевна",2,28.02.2005
1959,"Глушкова Виктория Александровна",2,28.02.2005
1960,"Нисапов Эмиль Наильевич",3,28.02.2005
1961,"Кудасов Дмитрий Анатольевич",2,28.02.2005
1962,"Лебедева Лилия Валентиновна",1,28.02.2005
1963,"Фролова Инна Валентиновна",3,28.02.2005
1964,"Кислицын Виктор Евгеньевич",1,28.02.2005
1965,"Шаймуратов Ринад Муксинович",4,28.02.2005
1966,"Тагаев Артур Таймуразович",4,28.02.2005
1967,"Талецкая Елена Николаевна",1,28.02.2005
1968,"Радковский Андрей Викторович",1,28.02.2005
1969,"Андрющенко Анна Васильевна",3,28.02.2005
1970,"Груздев Сергей Борисович ",3,28.02.2005
1971,"Корепанов Яков Яковлевич",1,28.02.2005
1972,"Попович Денис Михайлович",4,28.02.2005
1973,"Шарафуллина Гульсум Закировна",2,28.02.2005
1974,"Горбут Анатолий Викторович ",3,17.05.2005
1975,"Саидова Ализа Магомедовна",6,19.05.2005
1976,"Морозова Олеся Ивановна",2,30.05.2005
1977,"Староста Владимир Васильевич",1,30.05.2005
1978,"Мучипов Наиль Шамилевич",1,17.06.2005
1979,"Ахмедова Гюльназ Сейфулла-кызы",4,20.06.2005
1980,"Оганесян Роберт Варданович",1,21.06.2005
1981,"Тузбакова Татьяна Владимировна",2,08.07.2005
1982,"Еременко Марина Павловна",4,15.07.2005
1983,"Староста Степан Степанович",1,22.09.2005
1984,"Жмакина Мария Владимировна",1,15.12.2005
1985,"Труфанова Татьяна Петровна",2,20.12.2005
1986,"Джаборов Махтумкул Музафарович",5,30.12.2005
1987,"Ключенкова Светлана Борисовна",4,20.01.2006
1988,"Сапожникова Надежда Георгиевна",2,27.01.2006
1989,"Васильева Людмила Анатольевна",2,09.02.2006
1990,"Васильева Олеся Юрьевна",1,09.02.2006
1991,"Тумандеева Ирина Михайловна",3,14.02.2006
1992,"Захарян Анжела Арменаковна",2,14.02.2006
1993,"Евсеева Елена Николаевна",2,16.02.2006
1994,"Шарапова Галина Владимировна",1,28.02.2006
1995,"Чернова Екатерина Викторовна",3,28.02.2006
1996,"Боброва Татьяна Александровна",1,02.03.2006
1997,"Лазовская Наталья Николаевна",3,06.03.2006
1998,"Радченко Татьяна Петровна",1,09.03.2006
1999,"Бабаханова Альбина Ринатовна",1,13.03.2006
